"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1338926","Department for Work and Pensions","false","2021-06-29","<p>COVID-19 risk assessments fall under the Health and Safety Executive (HSE) remit. As each workplace is different, it is for an employer to identify, as part of their risk assessment, how to control COVID-19 transmission. Guidance has been produced by HSE that gives advice and information to employers on how to do such an assessment and manage the risk from COVID-19 in a proportionate manner. <a href="https://www.hse.gov.uk/coronavirus/working-safely/risk-assessment.htm" target="_blank">Risk assessment - Working safely during the coronavirus (COVID-19) pandemic (hse.gov.uk)</a></p><p>Frequent surface cleaning is one of several control measures that can be implemented to manage the transmission risk. Fog, mist, vapour or UV (ultraviolet) treatments may be suitable options to help control the spread of coronavirus and disinfecting a larger space or room when people are not present. Any use of these treatments for these purposes should form part of your <a href="https://www.hse.gov.uk/coronavirus/working-safely/risk-assessment.htm" target="_blank">COVID-19 risk assessment</a>. Users must be <a href="https://www.hse.gov.uk/coshh/industry/fumigation.htm" target="_blank">competent and properly trained</a>. HSE provides guidance on its website as to when using these systems may be appropriate. Airborne disinfection does not remove the need for surface cleaning and surfaces that are dirty can reduce the effectiveness of disinfectant applied by airborne dispersion.</p><p>HSE and public health bodies in England, Wales and Scotland have agreed joint advice for dutyholders considering using walk-through spraying or misting disinfecting systems to reduce transmission of coronavirus (COVID-19). Spraying people with disinfectants in this way is not recommended under any circumstances (including in a tunnel, cabinet, or chamber). For further information see: <a href="https://www.hse.gov.uk/coronavirus/disinfecting-premises-during-coronavirus-outbreak.htm" target="_blank">Disinfecting using fog, mist and other systems during the coronavirus (COVID-19) pandemic - HSE news</a></p>","Mid Sussex","Mims Davies",,"2021-06-29T16:47:14.777Z","http://data.parliament.uk/resources/1338926/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-06-22","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential merits of  companies' covid-19 risk assessments including provision of covid-19 fogging equipment.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","20497"
"http://data.parliament.uk/resources/1302572","Department of Health and Social Care","false","2021-03-23","<p>‘Integration and innovation: working together to improve health and social care for all’, published on 11 February 2021, confirmed the Government’s intention to introduce further advertising restrictions to prohibit advertisements for products high in fat, sugar or salt (HFSS) being shown on TV before 9pm. In November and December 2020, we consulted on how to go further and implement an online restriction for HFSS advertisements. Depending on the outcome of this consultation, it is our intention to take forward further online advertising restrictions simultaneously in this legislation.</p><p> </p><p>We carefully consider all views and potential impacts of our measures to reduce obesity. This includes feedback from a wide range of experts and stakeholders on specific policy proposals and in response to our public consultations. The final impact assessments on the proposals to restrict the promotion of foods HFSS by location and by volume is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/consultations/restricting-promotions-of-food-and-drink-that-is-high-in-fat-sugar-and-salt" target="_blank">https://www.gov.uk/government/consultations/restricting-promotions-of-food-and-drink-that-is-high-in-fat-sugar-and-salt</a></p><p> </p><p>The developmental impact assessment on further advertising restrictions on TV and online was published alongside the 2019 consultation on this policy. This is available at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/786554/advertising-consultation-impact-assessment.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/786554/advertising-consultation-impact-assessment.pdf</a></p><p> </p><p>An evidence note was published alongside the consultation on the proposal to introduce a total restriction of online advertising for HFSS products. This builds on the impact assessment that accompanied the 2019 consultation. This is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/consultations/total-restriction-of-online-advertising-for-products-high-in-fat-sugar-and-salt-hfss/evidence-note" target="_blank">https://www.gov.uk/government/consultations/total-restriction-of-online-advertising-for-products-high-in-fat-sugar-and-salt-hfss/evidence-note</a></p><p> </p><p>We will publish the final impact assessment on further advertising restrictions on TV and online alongside the full response to the consultation shortly and this will feed into the wider impact assessment for the Health and Care Bill.</p>","Bury St Edmunds","Jo Churchill","169027","2021-03-23T15:43:16.813Z","http://data.parliament.uk/resources/1302572/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-15","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, what provisions will be made in the NHS Reform Bill to ensure that the effect on businesses is considered in the restriction on advertising of foods high in fat, sugar and salt; and if he will make a statement.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","169026"
"http://data.parliament.uk/resources/1302573","Department of Health and Social Care","false","2021-03-23","<p>‘Integration and innovation: working together to improve health and social care for all’, published on 11 February 2021, confirmed the Government’s intention to introduce further advertising restrictions to prohibit advertisements for products high in fat, sugar or salt (HFSS) being shown on TV before 9pm. In November and December 2020, we consulted on how to go further and implement an online restriction for HFSS advertisements. Depending on the outcome of this consultation, it is our intention to take forward further online advertising restrictions simultaneously in this legislation.</p><p> </p><p>We carefully consider all views and potential impacts of our measures to reduce obesity. This includes feedback from a wide range of experts and stakeholders on specific policy proposals and in response to our public consultations. The final impact assessments on the proposals to restrict the promotion of foods HFSS by location and by volume is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/consultations/restricting-promotions-of-food-and-drink-that-is-high-in-fat-sugar-and-salt" target="_blank">https://www.gov.uk/government/consultations/restricting-promotions-of-food-and-drink-that-is-high-in-fat-sugar-and-salt</a></p><p> </p><p>The developmental impact assessment on further advertising restrictions on TV and online was published alongside the 2019 consultation on this policy. This is available at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/786554/advertising-consultation-impact-assessment.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/786554/advertising-consultation-impact-assessment.pdf</a></p><p> </p><p>An evidence note was published alongside the consultation on the proposal to introduce a total restriction of online advertising for HFSS products. This builds on the impact assessment that accompanied the 2019 consultation. This is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/consultations/total-restriction-of-online-advertising-for-products-high-in-fat-sugar-and-salt-hfss/evidence-note" target="_blank">https://www.gov.uk/government/consultations/total-restriction-of-online-advertising-for-products-high-in-fat-sugar-and-salt-hfss/evidence-note</a></p><p> </p><p>We will publish the final impact assessment on further advertising restrictions on TV and online alongside the full response to the consultation shortly and this will feed into the wider impact assessment for the Health and Care Bill.</p>","Bury St Edmunds","Jo Churchill","169026","2021-03-23T15:43:16.86Z","http://data.parliament.uk/resources/1302573/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-15","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect on (a) investment in the UK food manufacturing sector and (b) employment in that sector of the restrictions proposed on promotions, placement and advertising to reduce the rates of obesity in the UK in the policy paper Tackling obesity: empowering adults and children to live healthier lives, and if he will make a statement.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","169027"
"http://data.parliament.uk/resources/1260146","Department for Education","false","2020-12-18","<p>On 17 December, the Government announced that the pupil premium will continue in 2021-22 with the same per pupil funding rates as in 2020-21. The rates are £1,345 per eligible primary pupil, and £955 in secondary.</p><p>We will use the October 2020 census to calculate individual school-level allocations. This will ensure that children who have become eligible for free school meals as a result of the COVID-19 outbreak will attract pupil premium funding from April 2021. As a result, pupil premium funding is expected to increase to over £2.5 billion in 2021-22.</p><p>We are committed to levelling up opportunities to make sure everyone has a fair chance to realise their potential and no-one is left behind. The pupil premium furthers this objective by helping schools improve the academic attainment and wider outcomes of pupils from disadvantaged backgrounds.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-12-18T14:35:37.547Z","http://data.parliament.uk/resources/1260146/answer","Biography information for Nick Gibb","60","Education","Education","2020-12-10","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of funding allocated to the pupil premium to cover a potential increase in the number of pupils becoming eligible for free school meals in 2021.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","128256"
"http://data.parliament.uk/resources/1255421","Department for Work and Pensions","false","2020-11-30","<p>As of June 2020, 741,200 children are covered by Child Maintenance Service arrangements; the majority of cases use Direct Pay, where parents arrange maintenance payments between themselves.</p><p> </p><p>During the quarter ending June 2020, £238.4 million in child maintenance was paid through the Collect &amp; Pay service, or due to be paid through Direct Pay.</p><p> </p><p>When measuring the effectiveness of the Child Maintenance Service, the Service collects data on the rate of compliance of paying parents using the Collect &amp; Pay service. The most recent quarterly statistics show that 74 per cent of all paying parents due to pay through the Collect &amp; Pay Service cleared some of their child maintenance.</p><p> </p><p>At the end of June 2020, 41,800 Paying Parents on the Collect &amp; Pay service had a Deduction from Earnings Order / Request in force. £27.1m was collected from these Paying Parents during the quarter. In the quarter ending June 2020, £2.6m was deducted directly from Paying Parents’ bank accounts.</p><p> </p><p>These figures are published quarterly as part of the Child Maintenance Service experimental statistics, which can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/child-maintenance-service-statistics-data-to-june-2020-experimental/child-maintenance-service-statistics-data-to-june-2020-experimental" target="_blank">https://www.gov.uk/government/publications/child-maintenance-service-statistics-data-to-june-2020-experimental/child-maintenance-service-statistics-data-to-june-2020-experimental</a></p><p> </p><p>The Child Maintenance Service offers an accessible, impartial and secure service for all clients. The Department and Ministers continue to meet stakeholders regularly, and maintain an open dialogue on how to improve the service.</p>","Hexham","Guy Opperman",,"2020-11-30T15:54:03.45Z","http://data.parliament.uk/resources/1255421/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2020-11-25","Child Maintenance Service: Standards","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the (a) effectiveness of the Child Maintenance Service and (b) level of consistency that service provides to both parties.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","120999"
"http://data.parliament.uk/resources/1255423","Department of Health and Social Care","false","2020-12-08","<p>We know that men are less likely to seek help or talk about suicidal feelings and some are often reluctant to engage with health and other support services.</p><p>The National Suicide Prevention Strategy highlights men, and especially middle-aged and young men, as a group at high risk of suicide, and in January 2019, we published the first Cross-Government suicide prevention workplan. It includes sections on tailoring prevention approaches towards reducing suicide risk in high-risk groups such as men.</p>","Mid Bedfordshire","Ms Nadine Dorries","121001","2020-12-08T09:59:10.51Z","http://data.parliament.uk/resources/1255423/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-11-25","Mental Health: Males","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to develop Government policy on improving men's mental health.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","121000"
"http://data.parliament.uk/resources/1247391","Treasury","false","2020-11-09","<p>The Chancellor has always been clear that the Government would keep the situation under review, adapting its approach as the context evolved. The purpose of the Job Retention Bonus (JRB) was to encourage employers to keep previously furloughed staff in work until the end of January. However, as the CJRS is being extended to the end of March 2021, the policy intent of the JRB falls away. As such, the JRB will not be paid in February. The Government will instead redeploy a retention incentive at the right time.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-11-09T16:04:19.207Z","http://data.parliament.uk/resources/1247391/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-30","Job Retention Bonus","1","House of Commons","To ask the Chancellor of the Exchequer, whether businesses that are closed as a result of Tier 3 local covid-19 alert level restrictions will be eligible for the Job Retention Bonus in January 2021.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","109617"
"http://data.parliament.uk/resources/1247525","Cabinet Office","false","2020-11-10","<p>The NHS provides a range of outstanding physical and mental health care support for the Armed Forces community. There are some Armed Forces veterans whose residency status does not currently entitle them to free healthcare for conditions not related to their Armed Forces service; discussions are underway to address this anomaly. All non-UK personnel who serve in the Armed Forces for a minimum of four years, and those medically discharged before then as a result of an attributable injury or illness, have the option to settle in the UK at the conclusion of their service through bespoke Armed Forces immigration arrangements which include the full use of the NHS.</p><p>There is also provision in existing immigration rules for individuals who have served in the Armed Forces to re-apply to have their immigration status reviewed under certain circumstances or to apply where the normal timeframes for an application have expired. There should be no doubt the Government is committed to making it easier for service personnel and their families to settle in the UK once they have completed their service and is exploring ways to achieve this</p>","Plymouth, Moor View","Johnny Mercer",,"2020-11-10T17:31:26.357Z","http://data.parliament.uk/resources/1247525/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2020-10-30","Commonwealth: Veterans","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps his Department is taking to support the Commonwealth Veterans 8 faced with unaffordable bills for healthcare due to their residential status.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","109618"
"http://data.parliament.uk/resources/1241286","Department for Digital, Culture, Media and Sport","false","2020-10-29","<p>My Department has taken a number of steps to support fairgrounds, other outdoor events, as well as the broader events sector through Covid-19.</p><p>The events sector has been able to access support such as the Job Retention Scheme, the Self-Employed Income Support Scheme and the Bounce Back Loans scheme. We have also cut the rate of VAT applied on most tourism and hospitality-related activities, including admission to circuses and fairs, from 20% to 5% until March 2021.</p><p>On 22 October, the Chancellor increased the reach of the Government’s winter support schemes to further help businesses and workers impacted by COVID-19, including those in the events sector. Measures include doubling the size of the Self-Employed Income Support Scheme Extension Grant so that it covers 40% of previous earnings.</p><p>We continue to meet with stakeholders, including through the Visitor Economy Working Group and the Events and Entertainment Working Group, to monitor the ongoing impacts on the sector.</p>","Mid Worcestershire","Nigel Huddleston",,"2020-10-29T09:08:02.057Z","http://data.parliament.uk/resources/1241286/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-07","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has made an assessment of the potential merits of providing additional support for (a) fairgrounds and other outdoor events and (b) the wider events sector during the covid-19 outbreak.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","100540"
"http://data.parliament.uk/resources/1240858","Department for Digital, Culture, Media and Sport","false","2020-10-19","<p>This government has provided local authorities with an unprecedented package of support, including over £4.8bn in funding for spending pressures. On Monday 12 October, the Prime Minister confirmed around £1bn of new funding will be made available to councils across England to support them during this unprecedented time.</p><p>Local authorities have a statutory duty to secure youth services to young people under the Education and Inspections Act 2006, and the government expects them to fulfil that duty.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-10-19T15:02:59.833Z","http://data.parliament.uk/resources/1240858/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-06","Local Government: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure costs incurred by local authorities as a result of the covid-19 outbreak do not lead to reductions in the provision of (a) youth work, (b) youth services and (c) other non-statutory services.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","99726"
