"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1460586","Cabinet Office","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord True",,"2022-04-28T11:24:47.187Z","http://data.parliament.uk/resources/1460586/answer","Biography information for Lord True","http://data.parliament.uk/resources/1460586/answer",,,"53","Cabinet Office","Cabinet Office","2022-04-27","Airports: Vetting","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the amount of time it takes to process security clearance for new airport staff; what is the average amount of time taken for this process; and how this average compares to that of April 2019.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL8002"
"http://data.parliament.uk/resources/1460360","Cabinet Office","false","2022-04-28","<p>Since being appointed, the Minister for Brexit Opportunities and Government Efficiency has visited Glass Wharf, Bristol, on Friday 22 April. Travel was provided by the Government Car Service. No accommodation costs were incurred. Costs for printing in support of the visit were not outside that usually provided.</p><p>The Minister also regularly attends government offices within London for meetings as part of his duties. Travel is usually provided by the Government Car Service and printing costs did not materially differ from those usually incurred.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg",,"2022-04-28T09:54:43.95Z","http://data.parliament.uk/resources/1460360/answer","Biography information for Sir Jacob Rees-Mogg","http://data.parliament.uk/resources/1460360/answer",,,"53","Cabinet Office","Cabinet Office","2022-04-26","Cabinet Office: Travel","1","House of Commons","To ask the Minister for the Cabinet Office, what is the total cost to the public purse of the (a) travel, (b) accommodation and (c) printing costs of the Minister for Brexit Opportunities and Government Efficiency’s visits to civil service offices across the country in the last (i) 7, (ii) 14, (iii) 21 and (iv) 28 days.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","160584"
"http://data.parliament.uk/resources/1460455","Cabinet Office","false","2022-04-28","<p>All departments are aware that the Covid inquiry will bring with it substantial obligations to provide relevant records, information and data, and that preparation for the inquiry includes the need to ensure that no material of potential relevance to the inquiry is destroyed. The Cabinet Office raised this to the attention of all departments across Whitehall in June 2021 and again in February 2022.</p>","Northampton North","Michael Ellis",,"2022-04-28T10:17:02.46Z","http://data.parliament.uk/resources/1460455/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1460455/answer",,,"53","Cabinet Office","Cabinet Office","2022-04-26","Coronavirus: Public Inquiries","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has instructed No. 10 staff to preserve evidence for the inquiry into the Government's handling of the covid-19 outbreak.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","160546"
"http://data.parliament.uk/resources/1460469","Cabinet Office","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord True",,"2022-04-28T11:24:52.6Z","http://data.parliament.uk/resources/1460469/answer","Biography information for Lord True","http://data.parliament.uk/resources/1460469/answer",,,"53","Cabinet Office","Cabinet Office","2022-04-26","Northern Ireland Protocol","2","House of Lords","To ask Her Majesty's Government whether they plan to provide a list of those individual benefits set out in the Benefits of Brexit paper, published on 31 January, which do not apply to Northern Ireland because of the Protocol on Ireland/Northern Ireland.","false","Biography information for Lord Dodds of Duncairn",,"Lord Dodds of Duncairn","HL7950"
"http://data.parliament.uk/resources/1460495","Cabinet Office","false","2022-04-28","<p>Following the lifting of COVID-19 restrictions, civil servants have been increasingly returning to the office.</p><p>The Minister for Brexit Opportunities and Government Efficiency has written to departments to underline the importance of workplace attendance and request that they review their existing guidance on the minimum number of days staff work in the office to ensure we are making efficient use of the government estate.</p><p> </p>",,"Lord True",,"2022-04-28T11:08:04.803Z","http://data.parliament.uk/resources/1460495/answer","Biography information for Lord True","http://data.parliament.uk/resources/1460495/answer",,,"53","Cabinet Office","Cabinet Office","2022-04-26","Civil Servants: Remote Working","2","House of Lords","To ask Her Majesty's Government what steps they are taking, if any, to encourage civil servants to return to work in the office.","false","Biography information for Lord Morris of Aberavon",,"Lord Morris of Aberavon","HL7979"
"http://data.parliament.uk/resources/1459963","Cabinet Office","false","2022-04-28","<p>It has not proved possible to respond to the Rt hon. Member in the time available before Prorogation.</p>","South Derbyshire","Mrs Heather Wheeler","158882 ; 158883 ; 158885","2022-04-28T11:17:13.473Z","http://data.parliament.uk/resources/1459963/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1459963/answer",,,"53","Cabinet Office","Cabinet Office","2022-04-25","Agriculture: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in the UK were employed in agriculture, forestry and fishing industries at the end of the financial year (a) 2020-21 and (b) 2021-22.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","158884"
"http://data.parliament.uk/resources/1459964","Cabinet Office","false","2022-04-28","<p>It has not proved possible to respond to the Rt hon. Member in the time available before Prorogation.</p>","South Derbyshire","Mrs Heather Wheeler","158882 ; 158883 ; 158884","2022-04-28T11:17:13.52Z","http://data.parliament.uk/resources/1459964/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1459964/answer",,,"53","Cabinet Office","Cabinet Office","2022-04-25","Agriculture","1","House of Commons","To ask the Minister for the Cabinet Office, what the total gross value added to the UK economy was from agriculture, forestry and fishing industries during the financial year (a) 2020-21 and (b) 2021-22.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","158885"
"http://data.parliament.uk/resources/1460010","Cabinet Office","false","2022-04-28","<p>I am unable to confirm staffing levels in United Kingdom Security Vetting (UKSV) for security reasons but can confirm that there are measures in place to fast track applications submitted from the aviation sector. UKSV works closely with customer groups and authorities to understand their forecasted demand for the provision of vetting services. In turn this allows for an appropriate resourcing forecast.</p><p><strong> </strong></p><p>I am also unable to reveal the number of National Security Vetting (NSV) checks in progress as this is likely to prejudice national security. It would also impact the protective measures employed in safeguarding Her Majesty’s Government (HMG). However, I am able to report that security checks are being processed in a timely manner and that there are no delays.</p><p>In line with the practice followed by successive administrations, the Government does not otherwise comment on security matters.</p><p> </p>","Northampton North","Michael Ellis","159015","2022-04-28T11:24:38.867Z","http://data.parliament.uk/resources/1460010/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1460010/answer",,,"53","Cabinet Office","Cabinet Office","2022-04-25","Airports: Vetting","1","House of Commons","To ask the Minister for the Cabinet Office, how many FTE staff are working on processing the security checks required for airport staff to begin employment.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","159014"
"http://data.parliament.uk/resources/1460011","Cabinet Office","false","2022-04-28","<p>I am unable to confirm staffing levels in United Kingdom Security Vetting (UKSV) for security reasons but can confirm that there are measures in place to fast track applications submitted from the aviation sector. UKSV works closely with customer groups and authorities to understand their forecasted demand for the provision of vetting services. In turn this allows for an appropriate resourcing forecast.</p><p><strong> </strong></p><p>I am also unable to reveal the number of National Security Vetting (NSV) checks in progress as this is likely to prejudice national security. It would also impact the protective measures employed in safeguarding Her Majesty’s Government (HMG). However, I am able to report that security checks are being processed in a timely manner and that there are no delays.</p><p>In line with the practice followed by successive administrations, the Government does not otherwise comment on security matters.</p><p> </p>","Northampton North","Michael Ellis","159014","2022-04-28T11:24:38.917Z","http://data.parliament.uk/resources/1460011/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1460011/answer",,,"53","Cabinet Office","Cabinet Office","2022-04-25","Airports: Vetting","1","House of Commons","To ask the Minister for the Cabinet Office, what the average time taken is to process the government security checks required for a single employee of airport staff to begin employment.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","159015"
"http://data.parliament.uk/resources/1460059","Cabinet Office","false","2022-04-28","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p><strong> </strong></p><p>A response to the hon. Member’s Parliamentary Question of 25 April is attached.</p><p><strong></strong><br><br></p>","South Derbyshire","Mrs Heather Wheeler",,"2022-04-28T11:06:12.967Z","http://data.parliament.uk/resources/1460059/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1460059/answer","ACFrOgDKisVUWSp4e0kSX4JJD3byA_FRpJPrZFYeFaBANoX4M9TWgSjAyZTuoTFxIKEyj0d6WUR5ZHYGYj8IpazGrhLEBoLmio9CI00ha6YJ5AYp0tYly-tar6YpZWw=.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2022-04-25","Pharmacy: Coronavirus","1","House of Commons","To ask the Minister for the Cabinet Office, how many pharmacists, as defined by the ONS occupation code 2213, pharmaceutical technicians as defined by ONS code 3217, and pharmacy and other dispensing assistants as defined by ONS occupation code 7114, died during the covid-19 pandemic in England in the period 1 March 2020 to 31 March 2022.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","159111"
