"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48721","Department for Business, Innovation and Skills","false","2014-05-01","<p>The stabilisation period, also known as a &quot;greenshoe&quot; or &quot;over-allotment&quot; option, is a market-standard provision that allows the Initial Public Offering's (IPO) stabilisation manager to provide share price stabilisation (if required) for up to 30 days post-commencement of conditional dealings. In the case of the Royal Mail, the stabilisation manager was UBS and the stabilisation period ended on 8 November.</p><p> </p><p>In the engagement letter, the payment of the discretionary fee was linked to the ending of the stabilisation period. However, we informed the banks involved that a decision would not be taken in the timeframe set out in the engagement letter given the volatility of the Royal Mail share price after the IPO.</p><p> </p><p>We have not set a rigid timetable for the decision on the payment of the discretionary fee which remains unpaid.</p><p> </p>","Sevenoaks","Michael Fallon",,"2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48721/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/48721/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-28","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when the stabilisation period in respect of the privatisation of Royal Mail, as detailed in the engagement letter between his Department and the underwriting banks, ends; and how that period has been defined.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","196951"
"http://data.parliament.uk/resources/48627","Ministry of Justice","false","2014-04-30","<p> </p><p> </p><p>The guidance document published by HM Courts &amp; Tribunals Service (HMCTS) explains that remission applications will be processed within five working days of the date that they are received, and that appeals will be determined within 10 days. The latest available information collated by HMCTS staff indicates that the applications received in respect of employment tribunal matters are currently determined within three working days. Appeals in respect of employment tribunal remissions decisions are currently determined within nine days.</p><p> </p><p>However, data on the time taken for each one of the remission applications determined so far is not readily available. To obtain that data would require significant work to interrogate the relevant HMCTS case management database. This work, if undertaken for the purposes of answering this question, would incur disproportionate cost.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48627/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/48627/answer","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/48627/answer/previousversion/8000","Biography information for Shailesh Vara","54","Justice","Justice","2014-04-25","1","House of Commons","To ask the Secretary of State for Justice, how many days were taken to process and grant each of the applications for remissions of employment tribunal fees that have been (a) granted and (b) partially granted.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","196795"
"http://data.parliament.uk/resources/48116","Department for Business, Innovation and Skills","false","2014-04-28","<p>The Government set the overall allocation policy with the aim of getting the right balance between longer-term, stable investors, retail investors and shorter-term investors who provide liquidity in the market.</p><p> </p><p>Allocations were made to a number of institutions who in the early stages of engagement were willing to place non-binding orders despite the risks attached to the IPO such as the industrial relations situation. These investors gave us confidence that there was sufficient demand to proceed with the IPO.</p><p> </p><p>We had nearly three-quarters of a million retail applications so their allocations were scaled back as they were for institutional investors. Given this high demand, Ministers decided to prioritise smaller investors and put in place a cut-off above £10,000 and give everyone below that the same number of shares. Around 95% of retail investors were allocated shares.</p><p><strong> </strong></p><p><strong> </strong></p><p> </p>","Sevenoaks","Michael Fallon",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48116/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/48116/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-10","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, who made the decisions and on what basis were the decisions made on how many shares would go to each priority investor, each institutional investor and each retail investor in respect of the privatisation of Royal Mail.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","196282"
"http://data.parliament.uk/resources/48899","HM Treasury","false","2014-04-29","<p>I refer the hon. Gentleman to the answer I gave today to the hon. Member for Sefton Central (Bill Esterson).</p>","South West Hertfordshire","Mr David Gauke",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48899/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/48899/answer",,,,,"14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent estimate he has made of how much the reduction in the additional rate of income tax to 45 per cent will be worth each year for a person earning £1 million a year.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","903727"
"http://data.parliament.uk/resources/48104","Ministry of Justice","false","2014-04-28","<p> </p><p>The Lord Chancellor is committed to reviewing the impact of the introduction of fees in the employment tribunals system. The Ministry of Justice is currently finalising arrangements for the timing and scope of this review, to enable the impacts to be properly assessed, and we will be making an announcement in due course.</p>","North West Cambridgeshire","Mr Shailesh Vara","195746","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48104/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/48104/answer",,,,,"54","Justice","Justice","2014-04-09","1","House of Commons","To ask the Secretary of State for Justice, when his Department plans to carry out a review on its policy on fees in the employment tribunal system.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","196187"
"http://data.parliament.uk/resources/47657","Ministry of Justice","false","2014-04-28","<p> </p><p>The Lord Chancellor is committed to reviewing the impact of the introduction of fees in the employment tribunals system. The Ministry of Justice is currently finalising arrangements for the timing and scope of this review, to enable the impacts to be properly assessed, and we will be making an announcement in due course.</p>","North West Cambridgeshire","Mr Shailesh Vara","196187","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47657/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/47657/answer",,,,,"54","Justice","Justice","2014-04-08","1","House of Commons","To ask the Secretary of State for Justice, what plans his Department has to increase or lower the level of fees in the employment tribunal system.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","195746"
"http://data.parliament.uk/resources/47118","Department for Business, Innovation and Skills","false","2014-04-10","<p> </p><p>All investors in Royal Mail - whether individuals or institutions - have a reasonable expectation of privacy: therefore we have not disclosed the names of specific investors and their involvement in the IPO process.</p><p> </p>","Sevenoaks","Michael Fallon",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47118/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/47118/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-07","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what category of investor Lansdowne Partners was with regard to the sale of Royal Mail.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","195611"
"http://data.parliament.uk/resources/42624","Department for Work and Pensions","false","2014-03-17","<p /> <p /> <p>The Post Office card account (POca) contract expires in March 2015 with the possibility of a 2 year extension beyond that date. </p><p>The POca is a very simple account designed for the receipt of pensions and legacy benefits. It cannot be used for the payment of wages/salaries and does not offer transactional services such as direct debits so will not be suitable for the majority of working age claimants eligible for Universal Credit. </p><p>No decision has been made on the future of the POca but discussions are currently taking place between DWP, Post Office Ltd and the Department for Business, Innovation and Skills to consider the future needs of customers beyond 2015 and any announcement on this matter will be made in due course.</p><p>Ministers and Officials have also met with relevant stakeholders, including the National Federation of Sub-Postmasters to discuss POca related issues. </p><p> </p><p><strong> </strong></p>","Thornbury and Yate","Steve Webb","191494 ; 191495","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42624/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/42624/answer",,,,,"29",,,"2014-03-11","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the future use of the Post Office Card Account; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","191493"
"http://data.parliament.uk/resources/42628","Department for Work and Pensions","false","2014-03-17","<p /> <p /> <p>The Post Office card account (POca) contract expires in March 2015 with the possibility of a 2 year extension beyond that date. </p><p>The POca is a very simple account designed for the receipt of pensions and legacy benefits. It cannot be used for the payment of wages/salaries and does not offer transactional services such as direct debits so will not be suitable for the majority of working age claimants eligible for Universal Credit. </p><p>No decision has been made on the future of the POca but discussions are currently taking place between DWP, Post Office Ltd and the Department for Business, Innovation and Skills to consider the future needs of customers beyond 2015 and any announcement on this matter will be made in due course.</p><p>Ministers and Officials have also met with relevant stakeholders, including the National Federation of Sub-Postmasters to discuss POca related issues. </p><p> </p><p><strong> </strong></p>","Thornbury and Yate","Steve Webb","191493 ; 191495","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42628/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/42628/answer",,,,,"29",,,"2014-03-11","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions his Department has had with the Department for Business, Innovation and Skills on the future use of the Post Office Card Account.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","191494"
"http://data.parliament.uk/resources/42629","Department for Work and Pensions","false","2014-03-17","<p /> <p /> <p>The Post Office card account (POca) contract expires in March 2015 with the possibility of a 2 year extension beyond that date. </p><p>The POca is a very simple account designed for the receipt of pensions and legacy benefits. It cannot be used for the payment of wages/salaries and does not offer transactional services such as direct debits so will not be suitable for the majority of working age claimants eligible for Universal Credit. </p><p>No decision has been made on the future of the POca but discussions are currently taking place between DWP, Post Office Ltd and the Department for Business, Innovation and Skills to consider the future needs of customers beyond 2015 and any announcement on this matter will be made in due course.</p><p>Ministers and Officials have also met with relevant stakeholders, including the National Federation of Sub-Postmasters to discuss POca related issues. </p><p> </p><p><strong> </strong></p>","Thornbury and Yate","Steve Webb","191493 ; 191494","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42629/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/42629/answer",,,,,"29",,,"2014-03-11","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions his Department has had with (a) Post Office Limited and (b) the National Federation of Sub-Postmasters on the future use of the Post Office Card Account.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","191495"
