"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/540960","HM Treasury","false","2016-09-09","<p>Tackling money laundering and terrorist financing is a priority for the Government. The UK is a leading member of the international standard setter for anti-money laundering and counter terrorist financing, the Financial Action Task Force, and supports full compliance with the standards which we implement domestically. The UK will continue to cooperate closely with our international partners to improve the effectiveness of the standards, and to ensure the global anti-money regime is robust and responsive to emerging threats.</p>","Brighton, Kemptown","Simon Kirby",,"2016-09-09T10:40:56.053Z","http://data.parliament.uk/resources/540960/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-07-20","Money Laundering","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether it is his policy that existing money laundering regulations made under section 2(2) of the European Communities Act 1972 should remain in force in the UK after the UK leaves the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","43554"
"http://data.parliament.uk/resources/540964","HM Treasury","false","2016-09-08","<p>Money laundering is a global problem that can undermine the integrity and stability of our financial markets and institutions. The UK was a founding member of the Financial Action Task Force (FATF) which sets the global standards to combat money laundering and terrorist financing, and the EU Commission and a majority of EU Member States are also FATF members. The UK will continue to play a leading role in tackling illicit financial flows through working with the FATF to ensure that standards are implemented effectively and through engaging bilaterally with countries on operational issues.</p>","Brighton, Kemptown","Simon Kirby",,"2016-09-08T10:44:47.577Z","http://data.parliament.uk/resources/540964/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-07-20","Money Laundering","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps the Government plans to take to ensure continued cooperation with EU member states to prevent money laundering after the UK leaves the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","43588"
"http://data.parliament.uk/resources/541014","Department for Environment, Food and Rural Affairs","false","2016-09-06","<p>The UK’s vision is for clean, healthy, safe, productive and biologically diverse seas and oceans.</p><p> </p><p>Until we leave the EU, EU law continues to apply, so we continue to comply with the requirements of the EU Marine Strategy Framework Directive.</p><p> </p><p>We are now preparing to negotiate our exit. Defra will be working with the Department for Exiting the EU on the UK’s withdrawal and future relationship, liaising closely with other key departments. The Government will work with industry and the public to develop these new arrangements. The Government is committed to improving our environment and achieving the UK vision for our seas and oceans.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2016-09-06T14:03:57.4Z","http://data.parliament.uk/resources/541014/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-20","Marine Environment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what her policy is on compliance with the EU Marine Strategy Framework after the UK has left the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","43592"
"http://data.parliament.uk/resources/541016","Department for Environment, Food and Rural Affairs","false","2016-09-07","<p>In line with the recent recommendations of the Independent Review on AMR, Defra has committed to reducing the average across all food-producing species to 50mg/kg by 2018. Future reductions will be underpinned by industry working collaboratively with Government to set long-term, sustainable, sector-specific targets by 2017.</p><p> </p>","Camborne and Redruth","George Eustice",,"2016-09-07T15:00:01.177Z","http://data.parliament.uk/resources/541016/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-20","Livestock: Antibiotics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what targets are in place to reduce antibiotic use in the husbandry of farm animals.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","43660"
"http://data.parliament.uk/resources/541084","Scotland Office","false","2016-09-05","<p>While the United Kingdom remains a member of the European Union, the current arrangements for fisheries remain in place.</p><p> </p><p>Preparations for our negotiations to leave the EU will include looking at future approaches to fisheries management and the UK Government will fully involve the Scottish Government in this process.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2016-09-05T10:57:58.173Z","http://data.parliament.uk/resources/541084/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-07-20","Fisheries: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether the Government plans to devolve the areas of law and policy on fishing formerly dealt with by the EU to Scotland's Government and Parliament after the UK leaves the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","43585"
"http://data.parliament.uk/resources/541114","Department for Work and Pensions","false","2016-09-05","<p>The latest available data on personal independence payment (PIP) registrations and clearances split by geographical area (local authority and parliamentary constituency) and by type of clearance (i.e. whether the claim was awarded, disallowed or withdrawn) for both new claims and reassessed claims, can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>. Guidance on how to use Stat-Xplore can be found here: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p><p> </p><p>The latest available data on personal independence payment (PIP) mandatory reconsideration registrations and clearances by type (e.g. 'New decision - Award changed') for Great Britain, for both new claims and reassessed claims, can be found at <a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-april-2016" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-april-2016</a> (Tables 7a and 7b). These statistics will include a number of mandatory reconsiderations that have been raised against awarded claims as well as disallowed (rejected) claims.</p><p> </p><p>To answer your questions in full, and provide a further breakdown of the mandatory reconsideration data for the Edinburgh North and Leith constituency, can only be done at a disproportionate cost.</p><p> </p><p>Information on the number of PIP appeals and their outcomes is published by the Ministry of Justice (MoJ). A link to the latest national level statistics published on 6 June 2016 can be found here: <a href="https://www.gov.uk/government/collections/tribunals-statistics#employment-tribunal-and-employment-appeal-tribunal-statistics-gb" target="_blank">https://www.gov.uk/government/collections/tribunals-statistics#employment-tribunal-and-employment-appeal-tribunal-statistics-gb</a></p><p>See table 2.7. However, the data is not published at lower geographical levels. Further enquiries should be referred to MoJ.</p>","Portsmouth North","Penny Mordaunt","43590","2016-09-05T13:26:05.03Z","http://data.parliament.uk/resources/541114/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-07-20","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications for personal independence payments have been rejected since the introduction of that benefit; and how many of those rejected applications have been overturned by (a) mandatory reconsideration and (b) tribunal hearing.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","43589"
"http://data.parliament.uk/resources/541115","Department for Work and Pensions","false","2016-09-05","<p>The latest available data on personal independence payment (PIP) registrations and clearances split by geographical area (local authority and parliamentary constituency) and by type of clearance (i.e. whether the claim was awarded, disallowed or withdrawn) for both new claims and reassessed claims, can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>. Guidance on how to use Stat-Xplore can be found here: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p><p> </p><p>The latest available data on personal independence payment (PIP) mandatory reconsideration registrations and clearances by type (e.g. 'New decision - Award changed') for Great Britain, for both new claims and reassessed claims, can be found at <a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-april-2016" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-april-2016</a> (Tables 7a and 7b). These statistics will include a number of mandatory reconsiderations that have been raised against awarded claims as well as disallowed (rejected) claims.</p><p> </p><p>To answer your questions in full, and provide a further breakdown of the mandatory reconsideration data for the Edinburgh North and Leith constituency, can only be done at a disproportionate cost.</p><p> </p><p>Information on the number of PIP appeals and their outcomes is published by the Ministry of Justice (MoJ). A link to the latest national level statistics published on 6 June 2016 can be found here: <a href="https://www.gov.uk/government/collections/tribunals-statistics#employment-tribunal-and-employment-appeal-tribunal-statistics-gb" target="_blank">https://www.gov.uk/government/collections/tribunals-statistics#employment-tribunal-and-employment-appeal-tribunal-statistics-gb</a></p><p>See table 2.7. However, the data is not published at lower geographical levels. Further enquiries should be referred to MoJ.</p>","Portsmouth North","Penny Mordaunt","43589","2016-09-05T13:26:05.093Z","http://data.parliament.uk/resources/541115/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-07-20","Personal Independence Payment: Edinburgh North and Leith","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications for personal independence payments have been rejected since the introduction of that benefit in Edinburgh North and Leith constituency; and how many of those rejected applications have been overturned by (a) mandatory reconsideration and (b) tribunal hearing.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","43590"
"http://data.parliament.uk/resources/541117","Department for Work and Pensions","false","2016-09-08","<p>The table below shows the details of actual and forecast expenditure for the staff cost of the Department’s Strategic Communications Directorate.</p><p> </p><p>The staff costs include the costs of salaries, employer national insurance contribution, employer pension contribution, performance related awards, overtime, travelling time, temporary duty allowance, secondments, contractors and staff substitutions. Also, associated IT costs and communications directorate external contracts are included.</p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Staff Costs £m</p></td></tr><tr><td><p>2013-14</p></td><td><p>17.543</p></td></tr><tr><td><p>2014/15</p></td><td><p>15.277</p></td></tr><tr><td><p>2015/16</p></td><td><p>15.109</p></td></tr><tr><td><p>2016/17*</p></td><td><p>15.134</p></td></tr></tbody></table><p> </p><p><em>*forecast as at July 2016</em></p><p> </p><p>Following a significant organisational design review (ODR) which resulted in fundamental structural changes within the Corporate Centre of DWP, expenditure prior to 2013/14 is not readily available and could only be provided at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2016-09-08T11:35:55.413Z","http://data.parliament.uk/resources/541117/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2016-07-20","Department for Work and Pensions: Communication","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost to his Department was of its communications team in each year since 2007; and what the projected cost is of that team in 2016.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","43591"
"http://data.parliament.uk/resources/541153","Department for Exiting the European Union","false","2016-09-05","<p>The Department is leading the UK’s negotiations to leave the European Union and establish the future relationship between the EU and the UK. We need a UK approach and clear objectives for negotiations. The process for leaving the EU and determining our future relationship will clearly not be brief or straightforward, so we need to take time to think through our objectives and approach.</p><p>The Government will ensure that the UK remains a world leader in international research collaboration, and will expect close collaboration between the UK and the EU in science to continue. UK businesses and universities should continue to bid for competitive EU funds while we remain a member of the EU. The Government will work with the European Commission to ensure payment when funds are awarded, and will underwrite the payment of such awards even when specific projects continue beyond the UK's departure from the EU.</p>","Clwyd West","Mr David Jones",,"2016-09-05T15:43:22.923Z","http://data.parliament.uk/resources/541153/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2016-07-20","European Research Council","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he plans to take during negotiations on leaving the EU to seek continued UK participation in the European Research Council after the UK leaves the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","43587"
"http://data.parliament.uk/resources/541156","Department for Environment, Food and Rural Affairs","false","2016-09-06","<p>Exit from the EU presents us with an opportunity under the United Nations Convention on the Law of the Sea to improve the way in which waters within the UK’s Exclusive Economic Zone are managed. Defra officials will be working with the new Department for Exiting the European Union, Devolved Administrations and stakeholders to develop proposals that will allow the UK to best take advantage of this opportunity.</p>","Camborne and Redruth","George Eustice",,"2016-09-06T14:00:44.23Z","http://data.parliament.uk/resources/541156/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-20","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government plans to seek to prohibit (a) non-UK-registered and (b) non-UK-owned fishing vessels from fishing within (i) UK territorial waters and (ii) the UK fisheries limits after the UK's exit from the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","43586"
