"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/179032","Ministry of Justice","false","2015-02-19","<p /> <p>When making any decision about a child’s upbringing the court’s paramount consideration will be the welfare of the child.</p><p> </p><p>The Government believes that the existing arrangements for grandparents to spend time with their grandchildren in cases of parental dispute are effective and do not unfairly disadvantage grandparents.</p><p> </p><p>Child arrangements orders are able to deal with all the arrangements needed for a child in a single order, and that could include arrangements for spending time with grandparents where the court is considering this as an issue.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2015-02-19T14:20:10.817Z","http://data.parliament.uk/resources/179032/answer","Biography information for Simon Hughes","54","Justice","Justice","2015-02-10","Grandparents","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the adequacy of existing arrangements for grandparents to have access to their grandchildren following the divorce of the parents of those children.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","223947"
"http://data.parliament.uk/resources/179033","Ministry of Justice","false","2015-02-25","<p /> <p>In July 2014 HM Courts &amp; Tribunals Service (HMCTS) launched a revised fee remission application form and guidance which removed some requirements based on user feedback.</p><p> </p><p>HMCTS is now developing further reforms to the fee remission process which significantly simplifies the application form and guidance, removing the need for applicants to provide supporting documents in most cases. HMCTS expects these reforms to be in place for users by September 2015.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-02-25T17:13:54.037Z","http://data.parliament.uk/resources/179033/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-02-10","Administration of Justice: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, if he will take steps to simplify the form EX160 for application for fee remission.","false","Biography information for Mr Gerry Sutcliffe","Bradford South","Mr Gerry Sutcliffe","223922"
"http://data.parliament.uk/resources/179034","Ministry of Justice","false","2015-02-25"," <p /> <p>Her Majesty’s Courts and Tribunals Service administrative staff provide help to courts and tribunals users directly at court buildings and hearing centres. Help is also provided by staff at call centres and through guidance provided on-line. While HMCTS staff cannot provide any legal advice, they are able to provide general help on procedure, including, where appropriate, guidance on the completion of court documents. Depending on the circumstances staff will also signpost users to appropriate advice agencies for this purpose. Through its budgeting and workforce planning processes HMCTS endeavours to ensure all activities are resourced to meet the demands of the service.</p><p>Where a party appears unrepresented in the Magistrates’ Court, the Legal Adviser has a general duty to assist and this includes providing assistance with the completion of court forms.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-02-25T17:17:41.333Z","http://data.parliament.uk/resources/179034/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-02-10","HM Courts and Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the availability of front-of-house staff within the Courts Service to assist with the completion of official documents.","false","Biography information for Mr Gerry Sutcliffe","Bradford South","Mr Gerry Sutcliffe","223923"
"http://data.parliament.uk/resources/179035","Ministry of Justice","false","2015-02-25","<p /> <p>I refer the honourable member to the answer given on Tuesday 10th February 2015.</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-02-05/223567/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-02-05/223567/</a></p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-02-25T17:20:54.973Z","http://data.parliament.uk/resources/179035/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-02-10","Courts: Lancashire","1","House of Commons","To ask the Secretary of State for Justice, how many redundancies were (a) planned and (b) made in each (i) magistrates and (ii) Crown court in Lancashire in 2014.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","223928"
"http://data.parliament.uk/resources/179036","Ministry of Justice","false","2015-02-25","<p>It has not been possible to answer the question within the timeframe as the information is being assembled from a variety of statistical sources, but I will write to the Honourable Member as soon as it is available. A copy of the letter will be placed in the House Library.</p>","Hemel Hempstead","Mike Penning",,"2015-02-25T13:19:47.64Z","http://data.parliament.uk/resources/179036/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-02-10","Dog Fighting","1","House of Commons","To ask the Secretary of State for Justice, how many (a) prosecutions and (b) convictions there have been for dog fighting in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","223989"
"http://data.parliament.uk/resources/178591","Ministry of Justice","false","2015-02-24"," <p /> <p>Employers have had a duty to prevent illegal working since 1997 by carrying out specified document checks on people before they employ them. Since 2008, this duty has been underpinned by a civil penalty scheme. In May 2014, this Government introduced measures making it simpler to check the immigration status of potential employees and at the same time doubled the maximum civil penalty to £20,000 for the employment of an illegal worker. The increased maximum civil penalty better reflects the harm caused by employing illegal workers, the costs to wider society and the unfair economic advantage derived from the activity.</p><p> </p><p>Where an employer knowingly employs an illegal worker the maximum penalty is two years’ imprisonment and/or an unlimited fine.</p><p> </p><p>The number of offenders sentenced to immediate custody for offences related to employing illegal immigrants, in England and Wales, from 2009 to 2013 can be viewed in the table</p><p> </p><table><tbody><tr><td colspan="7">Offenders sentenced to immediate custody for offences related to employing illegal immigrants, England and Wales, 2009 to 2013 <sup>(1)(2)</sup></td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>Offence</td><td>Outcome</td><td>2009</td><td>2010</td><td>2011</td><td>2012</td><td>2013</td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="3">Employing a person aged 16 and above subject to immigration control<sup> (3)</sup></td><td>Sentenced</td><td>29</td><td>4</td><td>2</td><td>1</td><td>1</td><td> </td><td> </td><td> </td></tr><tr><td>of which</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>Immediate custody</td><td>.</td><td>.</td><td>.</td><td>.</td><td>.</td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="3">Employing a person knowing that they are an adult subject to immigration control <sup>(4)</sup></td><td>Sentenced</td><td>5</td><td>4</td><td>5</td><td>4</td><td>3</td><td> </td><td> </td><td> </td></tr><tr><td>of which</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>Immediate custody</td><td>1</td><td>.</td><td>2</td><td>1</td><td>.</td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="3">Employing accession state national subject to worker authorisation in accession period <sup>(5)</sup></td><td>Sentenced</td><td>.</td><td>1</td><td>.</td><td>.</td><td>.</td><td> </td><td> </td><td> </td></tr><tr><td>of which</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>Immediate custody</td><td>.</td><td>.</td><td>.</td><td>.</td><td>.</td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>'-' = Nil</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="7">(1) The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="7">(2) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="10">(3) An offence under Section 8 Asylum and Immigration Act 1996, amended Asylum and Immigration Act 2004</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="10">(4) An offence under S 21 Immigration, Asylum and Nationality Act 2006</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="10">(5) Offence under R12(1)(b) and (6) Accession (Immigration and Worker Authorisation) Regulations 2006</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>Source: Justice Statistics Analytical Services - Ministry of Justice.</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>Ref: PQ 223879</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p>Court proceedings data for 2014 are planned for publication in May 2015.</p>","Hemel Hempstead","Mike Penning",,"2015-02-24T15:58:44.433Z","http://data.parliament.uk/resources/178591/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-02-09","Undocumented Workers: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many people in each year since 2009 have received prison sentences for employing illegal immigrants.","false","Biography information for David Hanson","Delyn","Mr David Hanson","223879"
"http://data.parliament.uk/resources/178592","Ministry of Justice","false","2015-02-24"," <p /> <p>This question can only be answered at disproportionate cost as it would require a manual search of all live and closed fine accounts to identify the information requested.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-02-24T14:16:12.287Z","http://data.parliament.uk/resources/178592/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-02-09","Undocumented Workers: Fines","1","House of Commons","To ask the Secretary of State for Justice, what the value is of fines (a) levied against and (b) collected from businesses prosecuted for employing illegal immigrants in each year since 2009.","false","Biography information for David Hanson","Delyn","Mr David Hanson","223880"
"http://data.parliament.uk/resources/178593","Ministry of Justice","false","2015-02-12","<p>Information on the amount paid to prison officers in severance since May 2014 is not currently available. Invoices relating to severance payments made for this period have not been received by Departments.</p><p> </p><p>Information, from personnel records, on the number of prison officers who have left NOMS for reasons that would typically attract a severance payment is contained in the table. Severance payments are usually received by staff leaving NOMS due to medical inefficiency and through voluntary exit schemes. No voluntary exit schemes involving prison officers have been initiated in 2014/15. The small number, which amounts to five or fewer, of exits under these terms relate to officers who had previously agreed an exit but whose departure had been delayed into this year.</p><p> </p><p><strong>Monthly Headcount of Prison Officers Leaving NOMS Due To Reasons Attracting Severance/Redundancy Payments (Voluntary Exit Schemes And Medical Inefficiency Cases) May - September 2014</strong></p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Headcount of Leavers</strong></p></td></tr><tr><td><p>May 2014</p></td><td><p>10</p></td></tr><tr><td><p>Jun 2014</p></td><td><p>20</p></td></tr><tr><td><p>Jul 2014</p></td><td><p>20</p></td></tr><tr><td><p>Aug 2014</p></td><td><p>20</p></td></tr><tr><td><p>Sep 2014</p></td><td><p>20</p></td></tr></tbody></table><p><strong> </strong></p><p>Notes:</p><p> </p><p>A small number of officers leaving for medical inefficiency may be re-designated and will not receive a severance payment.</p><p> </p><p>Figures are derived from Official Statistics and in line with our obligations under the Statistics and Registration Act 2007 and the Official Statistics Code of Practice, staff numbers have been rounded to the nearest 10.</p>","South West Bedfordshire","Andrew Selous","223857","2015-02-12T17:54:04.83Z","http://data.parliament.uk/resources/178593/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-02-09","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers have taken severance and redundancy packages in each month since May 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","223861"
"http://data.parliament.uk/resources/178594","Ministry of Justice","false","2015-02-12","<p>It is not possible at this point to establish the precise savings resulting from the legal aid reforms contained in the Legal Aid, Sentencing and Punishment of Offenders Act 2012. There are still ongoing cases that started prior to the reforms. As a result, the reforms have not yet reached steady state and the full savings have not yet been fully realised.<br><br>However, the NAO recently concluded in their report: Implementing reforms to civil legal aid, that the MoJ is on track to deliver £300m of savings.</p>","South West Bedfordshire","Andrew Selous",,"2015-02-12T17:19:29.417Z","http://data.parliament.uk/resources/178594/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-02-09","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has saved as a result of the implementation of each of the legal aid provisions in the Legal Aid, Sentencing and Punishment of Offenders Act 2012.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","223860"
"http://data.parliament.uk/resources/178595","Ministry of Justice","false","2015-02-12","<p>Information on the amount paid to prison officers in severance since May 2014 is not currently available. Invoices relating to severance payments made for this period have not been received by Departments.</p><p> </p><p>Information, from personnel records, on the number of prison officers who have left NOMS for reasons that would typically attract a severance payment is contained in the table. Severance payments are usually received by staff leaving NOMS due to medical inefficiency and through voluntary exit schemes. No voluntary exit schemes involving prison officers have been initiated in 2014/15. The small number, which amounts to five or fewer, of exits under these terms relate to officers who had previously agreed an exit but whose departure had been delayed into this year.</p><p> </p><p><strong>Monthly Headcount of Prison Officers Leaving NOMS Due To Reasons Attracting Severance/Redundancy Payments (Voluntary Exit Schemes And Medical Inefficiency Cases) May - September 2014</strong></p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Headcount of Leavers</strong></p></td></tr><tr><td><p>May 2014</p></td><td><p>10</p></td></tr><tr><td><p>Jun 2014</p></td><td><p>20</p></td></tr><tr><td><p>Jul 2014</p></td><td><p>20</p></td></tr><tr><td><p>Aug 2014</p></td><td><p>20</p></td></tr><tr><td><p>Sep 2014</p></td><td><p>20</p></td></tr></tbody></table><p><strong> </strong></p><p>Notes:</p><p> </p><p>A small number of officers leaving for medical inefficiency may be re-designated and will not receive a severance payment.</p><p> </p><p>Figures are derived from Official Statistics and in line with our obligations under the Statistics and Registration Act 2007 and the Official Statistics Code of Practice, staff numbers have been rounded to the nearest 10.</p>","South West Bedfordshire","Andrew Selous","223861","2015-02-12T17:54:04.55Z","http://data.parliament.uk/resources/178595/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-02-09","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how much has been paid in severance and redundancy packages to prison officers in each month since May 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","223857"
