"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144782","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-09T16:27:16.607Z","http://data.parliament.uk/resources/1144782/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 3 September 2019 to Question 281567 on Children: Day Care, to which constituencies the £9.1 million was allocated.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286614"
"http://data.parliament.uk/resources/1142982","Home Office","false","2019-09-09","<p>The Government believes in local policing, accountable to local communities. That is why we abolished all central Government targets and introduced directly-elected and locally accountable Police and Crime Commissioners. They are best placed to make decisions with their communities based on their local knowledge and experience and must defend their records to the public every four years via the ballot box.</p>","North West Hampshire","Kit Malthouse",,"2019-09-09T13:59:06.307Z","http://data.parliament.uk/resources/1142982/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-02","Police and Crime Commissioners: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of (a) developing or (b) tasking the College of Policing to develop key performance indicators to evaluate the effectiveness of Police and Crime Commissioners.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","284492"
"http://data.parliament.uk/resources/1143534","Department for International Development","false","2019-09-09","<p>The UK works closely with the Global Polio Eradication Initiative (GPEI) to support their efforts in promoting and delivering polio vaccination programmes in Afghanistan, Pakistan and Nigeria. We follow developments closely in country through DFID country office staff and through our engagement with GPEI headquarters in Geneva. The successes of the GPEI in Nigeria is evidenced by that country’s achievement of three years without wild polio virus.</p><p> </p><p>During engagement with the GPEI and during bilaterals with the remaining endemic countries the UK stresses the importance of understanding the context-specific blocks to eradication and promoting the great value of immunisation.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-09-09T16:55:54.523Z","http://data.parliament.uk/resources/1143534/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-02","Polio: Vaccination","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to support the promotion of polio immunisation in (a) Pakistan, (b) Afghanistan and (c) Nigeria.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","284939"
"http://data.parliament.uk/resources/1143535","Department for International Development","false","2019-09-09","<p>The UK is a leading supporter of the Global Polio Eradication Initiative (GPEI) which is responsible for polio programme delivery. Working with state and local governments, GPEI provides additional training and safety measure to protect health workers working in high risk and volatile settings. As part of our risk management, the UK closely monitors GPEI to ensure prevention, reporting and mitigation measures are in place.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-09-09T16:56:14.42Z","http://data.parliament.uk/resources/1143535/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-02","Polio: Vaccination","1","House of Commons","To ask the Secretary of State for International Development, what steps the UK Government is taking to support and protect health workers so that they are able to continue to provide polio immunisation programmes under the Global Polio Eradication Initiative.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","285187"
"http://data.parliament.uk/resources/1143536","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-09-09T16:58:59.043Z","http://data.parliament.uk/resources/1143536/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-02","Polio: Vaccination","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to work alongside the One Last Push campaign to ensure that (a) funding and (b) other support is available for polio vaccination programmes in countries at risk from that disease.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","285188"
"http://data.parliament.uk/resources/1143537","Department for Work and Pensions","false","2019-09-06","<p>The Personal Independence Payment assessment is not a medical assessment and there is no requirement for the Health Professional to diagnose a condition and recommend treatment options. Health Professionals are trained to be experts in disability analysis and to assess how a disability or syndrome affects the functional capability of each individual claimant. Whilst there is no specific training relating to post-polio syndrome, all Health Professionals have access to a range of resources, including relevant training on specific impairments, including those that are mental, intellectual and cognitive, as well as experienced clinicians to support them in assessing claimants with conditions that they may not be familiar with.</p>","North Swindon","Justin Tomlinson","284945","2019-09-06T11:05:40.76Z","http://data.parliament.uk/resources/1143537/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-02","Personal Independence Payment: Post-polio Syndrome","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether personal independence payment assessors receive training on the symptoms of post-polio syndrome so that they are able to identify the complex symptoms experienced by claimants with that syndrome.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","285189"
"http://data.parliament.uk/resources/1143538","Department for Work and Pensions","false","2019-09-06","<p>The Personal Independence Payment assessment is not a medical assessment and there is no requirement for the Health Professional to diagnose a condition and recommend treatment options. Health Professionals are trained to be experts in disability analysis and to assess how a disability or syndrome affects the functional capability of each individual claimant. Whilst there is no specific training relating to post-polio syndrome, all Health Professionals have access to a range of resources, including relevant training on specific impairments, including those that are mental, intellectual and cognitive, as well as experienced clinicians to support them in assessing claimants with conditions that they may not be familiar with.</p>","North Swindon","Justin Tomlinson","285189","2019-09-06T11:05:40.713Z","http://data.parliament.uk/resources/1143538/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-02","Personal Independence Payment: Post-polio Syndrome","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether personal independence payment assessments are adjusted to take account of the symptoms experienced by claimants diagnosed with post-polio syndrome.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","284945"
"http://data.parliament.uk/resources/1143562","Department for Work and Pensions","false","2019-09-06","<p>It is important to highlight that there are over 1.6 million people already claiming some £5.4 billion in Pension Credit but the Government wants to ensure that <em>all</em> pensioners eligible can claim the Pension Credit to which they are rightly entitled.</p><p>On a national basis the DWP targets activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or report a change in their circumstances. The DWP uses a wide range of channels to communicate information about benefits to potential customers; including information on <a href="https://gov.uk/" target="_blank">https://gov.uk/</a>, in leaflets and by telephone. DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p><p> </p><p>Potential customers can use the Pension Credit <a href="https://www.gov.uk/pension-credit-calculator" target="_blank">https://www.gov.uk/pension-credit-calculator</a> to check if they are likely to be eligible and get an estimate of what they may receive. People wishing to claim Pension Credit can do so by calling the Freephone number 0800 99 1234.</p><p> </p><p>One of the best ways to reach eligible customers is through trusted stakeholder working in the community and we have developed the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up. It can be found at: <a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p> </p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p> </p><p>Most recently we have provided to relevant stakeholders a fact sheet about Pension Credit and the changes introduced on 15 May for mixed age couples to ensure that accurate information is available in the places where people are most likely to seek information.</p>","Hexham","Guy Opperman",,"2019-09-06T13:13:15.76Z","http://data.parliament.uk/resources/1143562/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-02","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to increase the number of eligible pensioners claiming pension credit.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","285190"
"http://data.parliament.uk/resources/1143849","Department for Education","false","2019-09-06","<p>Children who have left care through a special guardianship order are eligible for pupil premium plus funding (for previously looked-after children) of £2,300. This is unrelated to eligibility for free school meals (FSMs).</p><p>To be eligible to receive FSMs, a pupil or their parent must be in receipt of any one of the following listed benefits and must make a claim to the school for FSMs:</p><ul><li>Income Support</li><li>Income-based Jobseeker’s Allowance</li><li>Income-related Employment and Support Allowance</li><li>Support under Part VI of the Immigration and Asylum Act (1999)</li><li>The guaranteed element of Pension Credit</li><li>Child Tax Credit (provided you are not also entitled to Working Tax Credit (WTC) and have an annual gross income of no more than £16,190)</li><li>WTC run-on - paid for 4 weeks after you stop qualifying for WTC</li><li>Universal Credit - if you applied on or after 1 April 2018, your household income must be less than £7,400 a year (after tax and not including any benefits you receive).</li></ul><p> </p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-06T17:13:46.853Z","http://data.parliament.uk/resources/1143849/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-02","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of extending the entitlement to pupil premium funding so that all children under a Special Guardianship Order are able to access Free School Meals.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","285191"
"http://data.parliament.uk/resources/1141688","Ministry of Justice","false","2019-09-03","<p>In common with all Government Departments, the Ministry of Justice has considered the impact of a No Deal Brexit on its institutions, including prisons.</p><p> </p><p>Preparations are underway to ensure we are ready to leave the European Union on 31 October, with or without a deal. This includes working closely with the Department of Health to make sure that the supply of health products to prisoners is not disrupted; ensuring that our food and retail contracts have alternative arrangements in case of disruption through ports; and co-operating with other government departments to prepare for contingencies such as potential traffic disruption in the South East.</p><p> </p><p>At a local level, all prisons have reviewed their contingency plans and are engaged with their Local Resilience Forums to put in place actions to mitigate against any potential impacts as necessary.</p><p> </p><p>Separately, over the past 3 years, we have invested £100m to provide additional Prison Officers to improve frontline safety, security and rehabilitation. The benefits of this are already being felt with 4675 on landings and a commitment to recruit more in line with business needs.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-09-03T14:26:52.183Z","http://data.parliament.uk/resources/1141688/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-07-24","Prisons: Safety and Staff","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the effect on (a) the safety of prisoners and (b) the levels of staffing in prisons in the event that the UK leaves the EU without a deal.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","281562"
