"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227520","Foreign and Commonwealth Office","false","2015-03-19","<p>37 countries have ratified the Protocol on Environmental Protection to the Antarctic Treaty and its first five annexes. This comprises all 29 Consultative Parties, i.e. those with voting rights at the Antarctic Treaty Consultative Meeting, and eight non-Consultative Parties. In addition, twelve Consultative Parties have ratified Annex VI of the Environmental Protocol on liability arising from an environmental emergency. A further three Consultative Parties have notified of their progress towards ratification of Annex VI. Annex VI will come into force when ratified by all 28 Consultative Parties that were entitled to attend the twenty-eighth Antarctic Treaty Consultative Meeting.</p>","Rochford and Southend East","James Duddridge","2015-03-19T14:53:12.607Z","http://data.parliament.uk/resources/227520/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-16","Antarctic Treaty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on which nations have (a) successfully incorporated and (b) are in the process of incorporating relevant measures of the Protocol on Environmental Protection to the Antarctic Treaty into domestic law.","false","Biography information for Neil Carmichael","Stroud","Neil Carmichael","227658"
"http://data.parliament.uk/resources/227536","Department of Health","false","2015-03-23","<p>We are seeking to reach a positive conclusion to the negotiations with the manufacturer for supply of the meningococcal B vaccine, Bexsero<sup>® </sup>at a cost-effective price, as recommended by the Joint Committee on Vaccination and Immunisation as soon as possible. The Department has had a number of meetings with the manufacturer and is continuing to meet.</p><p> </p>","Battersea","Jane Ellison","2015-03-23T16:47:21.46Z","http://data.parliament.uk/resources/227536/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-16","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health, what recent progress his Department has made on the roll-out of the vaccine for meningitis B.","false","Biography information for Neil Carmichael","Stroud","Neil Carmichael","227657"
"http://data.parliament.uk/resources/225250","Northern Ireland Office","false","2015-03-11","<p>The promotion of tourism to Northern Ireland is primarily a devolved matter, but I take every opportunity to support it. Northern Ireland is one of the most beautiful parts of the United Kingdom.</p><p>I welcome the fact that almost 1.8 million people visited it in 2014, representing a five per cent increase over 2013.</p><p>The global media coverage of the G8 summit, which the Prime Minister brought to Fermanagh, and of the Giro d’Italia Grande Partenza, significantly raised Northern Ireland’s profile. The Irish Open at Royal County Down and the return of the Tall Ships to Belfast should attract new visitors.</p><p>I am also pleased that the new British-Irish Visa Scheme in China and India will enable visits to both Ireland and the UK, including Northern Ireland, on a single visa of either country.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2015-03-11T14:23:27.19Z","http://data.parliament.uk/resources/225250/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2015-03-03","Tourism","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps she is taking to promote tourism to Northern Ireland.","false","Biography information for Neil Carmichael","Stroud","Neil Carmichael","907941"
"http://data.parliament.uk/resources/222893","Department for Communities and Local Government","false","2015-02-25","<p>Planning guidance sets out the action an authority should take where a neighbourhood plan comes forward before an up-to-date Local Plan is in place (further details can be found at: <a href="http://planningguidance.planningportal.gov.uk/blog/guidance/neighbourhood-planning/what-is-neighbourhood-planning/what-is-a-neighbourhood-plan-and-what-is-its-relationship-to-a-local-plan/" target="_blank">http://planningguidance.planningportal.gov.uk/blog/guidance/neighbourhood-planning/what-is-neighbourhood-planning/what-is-a-neighbourhood-plan-and-what-is-its-relationship-to-a-local-plan/</a>)<br><br>A local planning authority should take a proactive and positive approach, working collaboratively with a parish or town council or a designated neighbourhood forum particularly sharing evidence and seeking to resolve any issues to ensure that the draft neighbourhood plan has the greatest chance of success at independent examination. <br><br>Town and parish councils and designated neighbourhood forums can also use the planning guidance on housing and economic development needs assessments to identify specific local needs that may be relevant to a neighbourhood but any assessment at such a local level should be proportionate.</p>","Great Yarmouth","Brandon Lewis","2015-02-25T16:40:12.007Z","http://data.parliament.uk/resources/222893/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-02-23","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department provides to local planning authorities on support for town and parish councils to initiate a neighbourhood plan when (a) there is no local plan, (b) a local plan is being considered by an inspection and (c) there is doubt about housing numbers.","false","Biography information for Neil Carmichael","Stroud","Neil Carmichael","224890"
"http://data.parliament.uk/resources/174883","Wales Office","false","2015-01-21","<p>Infrastructure investment is at the heart of our long term economic plan for Wales. We have worked hard to secure the full South Wales electrification package and pushed through the financial deal to upgrade the M4.</p><p>After decades of under investment by previous governments, we are determined that the people in Wales benefit from our commitment to bring modern transport infrastructure to everyone.</p><p> </p><p><strong> </strong></p><p> </p>","Preseli Pembrokeshire","Stephen Crabb","2015-01-21T13:07:32.633Z","http://data.parliament.uk/resources/174883/answer","Biography information for Stephen Crabb","28","Wales","Wales","2015-01-13","Transport","1","House of Commons","To ask the Secretary of State for Wales, what steps he is taking to improve transport links between Wales and England.","false","Biography information for Neil Carmichael","Stroud","Neil Carmichael","907068"
"http://data.parliament.uk/resources/156827","Foreign and Commonwealth Office","false","2014-11-25","<p>With the exception of those relating to Shaker Aamer, the British Government receives no specific assurances from the US administration about the treatment of prisoners at Guantanamo Bay, as no British nationals remain among them. However, whilst Shaker Aamer is not a British national, his connections to the UK mean that he remains a high priority for the British Government. We continue to seek assurances regarding Mr Aamer’s health and welfare through our engagement with the US authorities, and we continue to make clear to the US that we want him released and returned to the UK as a matter of urgency.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-25T14:43:57.3Z","http://data.parliament.uk/resources/156827/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-19","Afghanistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assurances he has had from the US administration about the (a) treatment of remaining prisoners at Guantánamo Bay and (b) efforts to seek the release of Shaker Aamer.","false","Biography information for Neil Carmichael","Stroud","Neil Carmichael","215169"
"http://data.parliament.uk/resources/101218","Department for Transport","false","2014-10-30","<p>We have received representations from the logistics industry about a shortage of HGV drivers. We are currently having discussions with other Departments and stakeholders in logistics to see what can be done to boost the number of drivers entering the industry. The Skills Funding Agency already provides funding to support driver training courses.</p>","Devizes","Claire Perry","2014-10-30T14:46:11.9573425Z","http://data.parliament.uk/resources/101218/answer","Biography information for Claire Perry","27","Transport","Transport","2014-10-27","Large Goods Vehicle Drivers","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to promote the training of HGV drivers; and what steps he is taking to encourage young people to enter the logistics industry in support of the manufacturing, engineering, food production and retail sectors.","false","Biography information for Neil Carmichael","Stroud","Neil Carmichael","212084"
"http://data.parliament.uk/resources/100022","Department of Health","false","2014-10-21","<p>We are committed to patients having greater choice and control over their healthcare, as this can help drive up standards and improve patient care.</p><p> </p><p> </p><p> </p><p>We believe that patient empowerment is vital to the National Health Service in the 21st century. This Government is committed to continuing to develop digital platforms to enable this to happen, such as My NHS and the NHS e-Referral Service.</p><p> </p>","Mid Norfolk","George Freeman","2014-10-21T16:00:56.1397924Z","http://data.parliament.uk/resources/100022/answer","Biography information for George Freeman","17","Health","Health","2014-10-15","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to promote patient choice.","false","Biography information for Neil Carmichael","Stroud","Neil Carmichael","905559"
"http://data.parliament.uk/resources/90672","Department for Education","false","2014-09-10","<p>In 2013 the Department for Education consulted on a range of proposals to improve permanence for looked after children. The Department will take into account a range of evidence, including the financial case for improved practice in local authorities, to deciding how best to proceed and will publish a formal response later this year. The Government has also commissioned the National Children’s Bureau and the Centre for Child and Family Research at Loughborough University to deliver an action research project. The project is working with frontline practitioners and families to support improved practice in returning children home, and includes a focus on developing cost-effective services that help support children to return home successfully from care.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-09-10T15:42:09.763752Z","http://data.parliament.uk/resources/90672/answer","Biography information for Edward Timpson","60","Education","Education","2014-09-04","Children in Care","1","House of Commons","To ask the Secretary of State for Education, with reference to her Department's report on Improving Permanence for Looked After Children, published in September 2013, what assessment she has made of the evidence from case studies cited on page 40 of that report, that local authorities can make significant financial savings through effective support for a child returning home from care; and if she will take full account of that evidence in her forthcoming response to the consultation on looked-after children.","false","Biography information for Neil Carmichael","Stroud","Neil Carmichael","208352"
"http://data.parliament.uk/resources/61520","Department for Environment, Food and Rural Affairs","false","2014-06-12","<p> </p><p>During this financial year the Environment Agency will invest £380,000 in maintaining flood defences and structures on the Severn Estuary in Gloucestershire. An additional £2 million will be invested to repair flood defences and structures damaged during the winter floods.</p><p> </p><p> </p><p> </p><p>The Severn Estuary Flood Risk Management Strategy identified a need for around £58 million of funding in Gloucestershire over the next 100 years to maintain or improve flood defences in the Estuary.</p><p> </p>","North Cornwall","Dan Rogerson","2014-06-12T15:48:15.501505Z","http://data.parliament.uk/resources/61520/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-09","Flood Control: Severn Estuary","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to improve and maintain flood defences along the Severn Estuary.","false","Biography information for Neil Carmichael","Stroud","Neil Carmichael","904187"
