"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1685475","Department for Transport","false","2024-02-01","<p>The Wales Rail Board’s prioritised view of rail infrastructure improvements and investments has been provided for consideration by the UK and Welsh Governments. There are no plans to publish the list at this time.</p><p><strong> </strong></p>","Bexhill and Battle","Huw Merriman","2024-02-01T11:30:14.05Z",,"http://data.parliament.uk/resources/1685475/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1685475/answer",,,,,"27","Transport","Transport","2024-01-29","Railways: Wales","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 26 January 2024 to Question 11134 on Railways: Wales, if he will publish the initial prioritised list of rail improvements and investments.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","11820"
"http://data.parliament.uk/resources/1684392","Department for Transport","false","2024-01-26","<p>The Wales Rail Board has recently completed an initial prioritised view of rail infrastructure improvements and investments required to support future service aspirations in Wales.</p>","Bexhill and Battle","Huw Merriman","2024-01-26T08:47:23.353Z",,"http://data.parliament.uk/resources/1684392/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1684392/answer",,,,,"27","Transport","Transport","2024-01-23","Railways: Wales","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of of 15 January 2024 to Question 9001 on Wales Rail Board, what (a) rail infrastructure improvements and (b) investments the Welsh Rail Board has recommended since March 2022.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","11134"
"http://data.parliament.uk/resources/1681886","Wales Office","false","2024-01-18","<p>My officials and I have regular discussions with counterparts in the Department for Transport and Network Rail on a wide range of transport matters in Wales.</p><p>Between 2024 and 2029, the UK Government will be providing a record £44.1 billion settlement for Network Rail in Control Period 7 across England and Wales. This £44.1 billion settlement is roughly a 4% increase in real terms when compared to the previous control period.</p><p>The UK Government is committed to improving rail infrastructure in Wales and has allocated £1 billion to electrify the North Wales Mainline, delivered the £76 million electrification of the Severn Tunnel, contributed £144 million to the upgrade of the Core Valley Lines and provided £77.7 million for improvements to Cardiff Central Station.</p>","Monmouth","David T C Davies","2024-01-18T11:27:09.75Z",,"http://data.parliament.uk/resources/1681886/answer","Biography information for David T C Davies","http://data.parliament.uk/resources/1681886/answer",,,,,"28","Wales","Wales","2024-01-15","Railways: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether he has had recent discussions with (a) the Secretary of State for Transport and (b) Network Rail on the potential impact of Control Period 7 funding on (i) rail services and (ii) the condition of rail infrastructure in Wales.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","9472"
"http://data.parliament.uk/resources/1665626","Wales Office","false","2023-10-18","<p>Narrow gauge railways, like Rhyl Miniature Railway, are an important aspect of our tourism sector and it is vital they are supported. Although tourism is devolved in Wales, the UK Government invested approximately £18 million in funding during COVID to over 60 heritage steam organisations through the Culture Recovery Fund.</p>","Vale of Clwyd","Dr James Davies","2023-10-18T12:43:09.837Z",,"http://data.parliament.uk/resources/1665626/answer","Biography information for Dr James Davies","http://data.parliament.uk/resources/1665626/answer",,,,,"28","Wales","Wales","2023-09-19","Railways: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Welsh Government on supporting narrow gauge railway tourism in Wales.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","906604"
"http://data.parliament.uk/resources/1604072","Department for Transport","true","2023-03-17","<p>Network Rail’s expenditure for Wales in the past five years (excluding interest, tax and centrally managed costs) was as follows shown in £m:</p><table><tbody><tr><td><p><strong>2<del class="ministerial">021-22</del></strong></p></td><td><p><del class="ministerial"><strong>2020-21</strong></del></p></td><td><p><del class="ministerial"><strong>2019-20</strong></del></p></td><td><p><del class="ministerial"><strong>2018-19</strong></del></p></td><td><p><del class="ministerial"><strong>2017-18</strong></del></p></td></tr><tr><td><p><del class="ministerial">Operating Costs</del></p></td><td><p><del class="ministerial">184</del></p></td><td><p><del class="ministerial">177</del></p></td><td><p><del class="ministerial">163</del></p></td><td><p><del class="ministerial">141</del></p></td><td><p><del class="ministerial">122</del></p></td></tr><tr><td><p><del class="ministerial">Traction electricity, industry costs and rates</del></p></td><td><p><del class="ministerial">18</del></p></td><td><p><del class="ministerial">19</del></p></td><td><p><del class="ministerial">19</del></p></td><td><p><del class="ministerial">19</del></p></td><td><p><del class="ministerial">17</del></p></td></tr><tr><td><p><del class="ministerial">Renewals</del></p></td><td><p><del class="ministerial">222</del></p></td><td><p><del class="ministerial">203</del></p></td><td><p><del class="ministerial">163</del></p></td><td><p><del class="ministerial">161</del></p></td><td><p><del class="ministerial">186</del></p></td></tr><tr><td><p><del class="ministerial">Enhancements</del></p></td><td><p><del class="ministerial">10</del></p></td><td><p><del class="ministerial">16</del></p></td><td><p><del class="ministerial">116</del></p></td><td><p><del class="ministerial">230</del></p></td><td><p><del class="ministerial">177</del></p></td></tr><tr><td><p><del class="ministerial">Total</del></p></td><td><p><del class="ministerial">434</del></p></td><td><p><del class="ministerial">414</del></p></td><td><p><del class="ministerial">460</del></p></td><td><p><del class="ministerial">551</del></p></td><td><p><del class="ministerial">502</del></p></td></tr></tbody></table><table><tbody><tr><td><p><ins class="ministerial"><strong> </strong></ins></p></td><td><p><ins class="ministerial"><strong>2021-22</strong></ins></p></td><td><p><ins class="ministerial"><strong>2020-21</strong></ins></p></td><td><p><ins class="ministerial"><strong>2019-20</strong></ins></p></td><td><p><ins class="ministerial"><strong>2018-19</strong></ins></p></td><td><p><ins class="ministerial"><strong>2017-18</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">Operating Costs</ins></p></td><td><p><ins class="ministerial"> 184</ins></p></td><td><p><ins class="ministerial"> 177</ins></p></td><td><p><ins class="ministerial"> 163</ins></p></td><td><p><ins class="ministerial"> 141</ins></p></td><td><p><ins class="ministerial"> 122</ins></p></td></tr><tr><td><p><ins class="ministerial">Traction electricity, industry costs and rates</ins></p></td><td><p><ins class="ministerial"> 18</ins></p></td><td><p><ins class="ministerial"> 19</ins></p></td><td><p><ins class="ministerial"> 19</ins></p></td><td><p><ins class="ministerial"> 19</ins></p></td><td><p><ins class="ministerial"> 17</ins></p></td></tr><tr><td><p><ins class="ministerial">Renewals</ins></p></td><td><p><ins class="ministerial"> 222</ins></p></td><td><p><ins class="ministerial"> 203</ins></p></td><td><p><ins class="ministerial"> 163</ins></p></td><td><p><ins class="ministerial"> 161</ins></p></td><td><p><ins class="ministerial"> 186</ins></p></td></tr><tr><td><p><ins class="ministerial">Enhancements</ins></p></td><td><p><ins class="ministerial"> 10</ins></p></td><td><p><ins class="ministerial"> 16</ins></p></td><td><p><ins class="ministerial"> 116</ins></p></td><td><p><ins class="ministerial"> 230</ins></p></td><td><p><ins class="ministerial"> 177</ins></p></td></tr><tr><td><p><ins class="ministerial">Total</ins></p></td><td><p><ins class="ministerial"> 434</ins></p></td><td><p><ins class="ministerial"> 414</ins></p></td><td><p><ins class="ministerial"> 460</ins></p></td><td><p><ins class="ministerial"> 551</ins></p></td><td><p><ins class="ministerial"> 502</ins></p></td></tr></tbody></table><p> </p><p>The higher level of enhancement costs in earlier years is mostly due to the Great Western Electrification Programme.</p><p> </p>","Bexhill and Battle","Huw Merriman","2023-03-17T14:51:20.267Z","2023-03-20T13:54:09.153Z","http://data.parliament.uk/resources/1604072/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1604072/answer","Bexhill and Battle","Huw Merriman","http://data.parliament.uk/resources/1604072/answer/previousversion/62916","Biography information for Huw Merriman","27","Transport","Transport","2023-03-14","Railways: Wales","1","House of Commons","To ask the Secretary of State for Transport, if he will publish his Department's expenditure on Network Rail operations in Wales in each of the last five years.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","165308"
"http://data.parliament.uk/resources/1584672","Department for Transport","false","2023-02-27","<p>The Barnett formula is a matter for the Treasury. The Barnett formula applies to changes in UK Government departments’ funding and has been applied in the usual way, as set out in the Statement of Funding Policy, in relation to funding for the IRP.</p><p>The Government has committed to delivering the IRP as set out in November 2022. The plans set out in the IRP will bring benefits to Wales including making it easier for passengers from North Wales to access HS2 services.</p>","Bexhill and Battle","Huw Merriman","2023-02-27T09:46:27.92Z",,"http://data.parliament.uk/resources/1584672/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1584672/answer",,,,,"27","Transport","Transport","2023-02-06","Railways: Wales","1","House of Commons","To ask the Secretary of State for Transport, whether there are plans to adapt the Integrated Rail Plan forward programme to include consequential funding for Wales under the Barnett formula.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","140128"
"http://data.parliament.uk/resources/1569000","Department for Transport","false","2023-01-25","<p>The Secretary of State's High-level Output Specification and Statement of Funds Available for Control Period 7 were published in December 2022. These documents set Network Rail’s high-level operations, maintenance and renewals objectives and funding envelope in England and Wales. Enhancements are excluded as these are planned and funded separately. The precise allocation of funding between Network Rail's different regions, including Wales, is decided by Network Rail's business planning process and is subject to the determinations of the independent regulator, the Office of Rail and Road.</p>","Bexhill and Battle","Huw Merriman","2023-01-25T11:51:48.653Z",,"http://data.parliament.uk/resources/1569000/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1569000/answer",,,,,"27","Transport","Transport","2023-01-20","Railways: Wales","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Railways high level output specification 2022 and Railways statement of funds available 2022 published on 1 December 2022, how much of the funding for Network Rail expenditure he plans to allocate to Wales.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","128612"
"http://data.parliament.uk/resources/1504745","Wales Office","false","2022-09-08","<p>In response to a recommendation from the Welsh Affairs Select Committee, the UK and Welsh Governments agreed to establish a Wales Rail Board. The Board met for the first time in March and continues to meet regularly. It will establish a strategic programme with an agreed prioritisation for the future progression of rail schemes in Wales. This includes improvements to the North Wales main line for which we expect to receive an Outline Business Case from Network Rail early next year.</p>","South Swindon","Sir Robert Buckland","2022-09-08T08:42:17.08Z",,"http://data.parliament.uk/resources/1504745/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1504745/answer",,,,,"28","Wales","Wales","2022-09-05","Railways: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether he has had recent discussions with the Welsh Government on establishing a new Wales Rail Board to bring forward Welsh rail projects, including upgrading the North Wales mainline.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","47711"
"http://data.parliament.uk/resources/1503365","Wales Office","false","2022-09-08","<p>I have regular discussions with Cabinet colleagues about transport infrastructure in Wales. The UK Government has already invested over £340 million in rail infrastructure in Wales, including the electrification of the Severn Tunnel and improvements to Cardiff Central Station.</p><p> </p><p>By improving regional connectivity, the Integrated Rail Plan will unify labour markets, so that people can access a much wider range of jobs; bring businesses closer together; and improve access to key international gateways and markets so they become even more attractive locations for business investment. Crewe Northern Connection would improve connections from North Wales to the HS2 network, potentially bringing many passengers within 2 hours 15 minutes of London.</p><p> </p><p>The Hendy Review also recommended a number of connectivity improvements for Wales. The UK Government is considering these recommendations carefully and will respond later this year.</p><p> </p>","South Swindon","Sir Robert Buckland","2022-09-08T12:04:36.78Z",,"http://data.parliament.uk/resources/1503365/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1503365/answer",,,,,"28","Wales","Wales","2022-09-02","Railways: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Secretary of State for Transport on the impact of the Integrated Rail Plan on Wales.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","44998"
"http://data.parliament.uk/resources/1455067","Department for Transport","false","2022-03-31","<p>Investment in the rail network in Wales is coordinated through a number of Metro Development Strategy Boards, which meet regularly. The Department for Transport is represented on the Swansea Bay and West Wales Board alongside Welsh Government and other key stakeholders including Network Rail.</p><p> </p>","Aldridge-Brownhills","Wendy Morton","2022-03-31T10:55:06.42Z",,"http://data.parliament.uk/resources/1455067/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1455067/answer",,,,,"27","Transport","Transport","2022-03-28","Railways: Wales","1","House of Commons","To ask the Secretary of State for Transport, what representations he has received from the Welsh Government in relation to future investment in the rail network in West Wales.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","148144"
