"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123162","Department for Transport","false","2019-05-03","<p>To date, the Department has allocated £74m specifically to ‘no deal’ preparations. As we further our preparations for EU Exit, we may allocate additional resources for no deal contingencies.</p>","Epsom and Ewell","Chris Grayling",,"2019-05-03T09:39:12.957Z","http://data.parliament.uk/resources/1123162/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-04-25","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the cost to his Department of preparations for the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247545"
"http://data.parliament.uk/resources/1064478","Department for Transport","false","2019-02-25","<p>From 29 March 2019, if there is no EU exit deal and the European Commission does not make an implementing decision allowing the UK to remain a part of the Green Card-free area, we expect that motorists will be required to carry a Green Card as proof of their third-party motor insurance when driving in EU or EEA countries. The Government has taken several steps to ensure that motorists in both Northern Ireland and Great Britain are prepared for this scenario.</p><p> </p><p>In September 2018, we published the motor insurance technical notice which provided in depth advice and information on what motorists may need when travelling to the EU after exit, as well as how they can obtain a green card and who they can contact for further information.</p><p> </p><p>The Government also issued a new citizens communications campaign this month. This echoed earlier advice issued in the technical notice, and uses radio, digital ads and social media to direct citizens to gov.uk/euexit. <br></p><p>We have engaged regularly with the insurance industry, ensuring that communications across the board are aligned and consistent. The Motor Insurers’ Bureau has issued comprehensive advice to both motorists and insurers on their website, alongside directing them towards the government issued advice. The Association of British Insurers have also most recently put out communications which advise that motorists request a green card one month in advance of travel. <br></p><p>We will continue to engage with the insurance industry to ensure these changes are effectively communicated to the public.</p><p>Our intention is to of course remain part of the Green Card-free circulation area and the UK meets all of the requirements needed to remain a part of it when we leave the EU. This would mean that UK drivers would continue to be able to drive in EU member states without the requirement to hold a motor insurance green card. We urge the Commission to issue a decision on the UK’s membership in the green card-free circulation zone.</p><p> </p><p> </p>","Epsom and Ewell","Chris Grayling","224032","2019-02-25T13:38:06.91Z","http://data.parliament.uk/resources/1064478/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-02-20","Motor Insurance: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to publicise to motorists who intend to travel to EU countries after the UK leaves the EU that they will need an insurance green card in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","224030"
"http://data.parliament.uk/resources/1064479","Department for Transport","false","2019-02-25","<p>From 29 March 2019, if there is no EU exit deal and the European Commission does not make an implementing decision allowing the UK to remain a part of the Green Card-free area, we expect that motorists will be required to carry a Green Card as proof of their third-party motor insurance when driving in EU or EEA countries. The Government has taken several steps to ensure that motorists in both Northern Ireland and Great Britain are prepared for this scenario.</p><p> </p><p>In September 2018, we published the motor insurance technical notice which provided in depth advice and information on what motorists may need when travelling to the EU after exit, as well as how they can obtain a green card and who they can contact for further information.</p><p> </p><p>The Government also issued a new citizens communications campaign this month. This echoed earlier advice issued in the technical notice, and uses radio, digital ads and social media to direct citizens to gov.uk/euexit. <br></p><p>We have engaged regularly with the insurance industry, ensuring that communications across the board are aligned and consistent. The Motor Insurers’ Bureau has issued comprehensive advice to both motorists and insurers on their website, alongside directing them towards the government issued advice. The Association of British Insurers have also most recently put out communications which advise that motorists request a green card one month in advance of travel. <br></p><p>We will continue to engage with the insurance industry to ensure these changes are effectively communicated to the public.</p><p>Our intention is to of course remain part of the Green Card-free circulation area and the UK meets all of the requirements needed to remain a part of it when we leave the EU. This would mean that UK drivers would continue to be able to drive in EU member states without the requirement to hold a motor insurance green card. We urge the Commission to issue a decision on the UK’s membership in the green card-free circulation zone.</p><p> </p><p> </p>","Epsom and Ewell","Chris Grayling",,"2019-02-25T17:04:02.283Z","http://data.parliament.uk/resources/1064479/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-02-20","Motor Insurance: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to publicise to motorists intending to travel to EU countries after the UK leaves the EU the consequences of not travelling with an insurance green card in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","224031"
"http://data.parliament.uk/resources/1064480","Department for Transport","false","2019-02-25","<p>From 29 March 2019, if there is no EU exit deal and the European Commission does not make an implementing decision allowing the UK to remain a part of the Green Card-free area, we expect that motorists will be required to carry a Green Card as proof of their third-party motor insurance when driving in EU or EEA countries. The Government has taken several steps to ensure that motorists in both Northern Ireland and Great Britain are prepared for this scenario.</p><p> </p><p>In September 2018, we published the motor insurance technical notice which provided in depth advice and information on what motorists may need when travelling to the EU after exit, as well as how they can obtain a green card and who they can contact for further information.</p><p> </p><p>The Government also issued a new citizens communications campaign this month. This echoed earlier advice issued in the technical notice, and uses radio, digital ads and social media to direct citizens to gov.uk/euexit. <br></p><p>We have engaged regularly with the insurance industry, ensuring that communications across the board are aligned and consistent. The Motor Insurers’ Bureau has issued comprehensive advice to both motorists and insurers on their website, alongside directing them towards the government issued advice. The Association of British Insurers have also most recently put out communications which advise that motorists request a green card one month in advance of travel. <br></p><p>We will continue to engage with the insurance industry to ensure these changes are effectively communicated to the public.</p><p>Our intention is to of course remain part of the Green Card-free circulation area and the UK meets all of the requirements needed to remain a part of it when we leave the EU. This would mean that UK drivers would continue to be able to drive in EU member states without the requirement to hold a motor insurance green card. We urge the Commission to issue a decision on the UK’s membership in the green card-free circulation zone.</p><p> </p><p> </p>","Epsom and Ewell","Chris Grayling","224030","2019-02-25T13:38:06.973Z","http://data.parliament.uk/resources/1064480/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-02-20","Motor Insurance: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to publicise to motorists in Northern Ireland that they will need an insurance green card in order to drive in the Republic of Ireland in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","224032"
"http://data.parliament.uk/resources/1055056","Department for Transport","false","2019-02-13","<p>The Department for Transport does not have the statistics for the number of Green cards requested and issued to date. This is because the Government is not responsible for issuing Green Cards. They are issued directly by companies that provide vehicle insurance to their policy holders.</p><p> </p><p>Motorists in the UK should contact their vehicle insurer who will be able to provide them with advice on their Insurance Green Card requirements and issue them with the relevant documentation.</p><p> </p><p>The advice from the Association of British Insurers is that motorists should contact their insurers a month before they plan on travelling.</p><p> </p>","Epsom and Ewell","Chris Grayling","216898","2019-02-13T11:57:53.227Z","http://data.parliament.uk/resources/1055056/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-02-05","Motor Insurance: Northern Ireland","1","House of Commons","To ask the Secretary of State for Transport, how many people in Northern Ireland have applied for a green card as proof of insurance in order to be able to drive in the EU in the event of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","216897"
"http://data.parliament.uk/resources/1055057","Department for Transport","false","2019-02-13","<p>The Department for Transport does not have the statistics for the number of Green cards requested and issued to date. This is because the Government is not responsible for issuing Green Cards. They are issued directly by companies that provide vehicle insurance to their policy holders.</p><p> </p><p>Motorists in the UK should contact their vehicle insurer who will be able to provide them with advice on their Insurance Green Card requirements and issue them with the relevant documentation.</p><p> </p><p>The advice from the Association of British Insurers is that motorists should contact their insurers a month before they plan on travelling.</p><p> </p>","Epsom and Ewell","Chris Grayling","216897","2019-02-13T11:57:53.177Z","http://data.parliament.uk/resources/1055057/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-02-05","Motor Insurance: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, how many applications the Government has received for the green card proof of insurance that is required in order to be able drive in the EU in the event of the leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","216898"
"http://data.parliament.uk/resources/1037084","Department for Transport","false","2019-01-15","<p>The cost to reimburse hauliers for the operational and time costs and the owners of Manston airfield for site management costs was £60,000-65,000. There will also have been some costs incurred by Kent Police and Kent County Council associated with their staff attending the trial. These and other costs for, if necessary, using Manston to hold HGVs are considered appropriate against the very high economic and traffic congestion associated with closing the M20 if we could not use Manston.</p>","Epsom and Ewell","Chris Grayling",,"2019-01-15T16:42:26.193Z","http://data.parliament.uk/resources/1037084/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-01-07","Road Traffic: Dover","1","House of Commons","To ask the Secretary of State for Transport, what the cost to the pubic purse was of the live trial held on 7 January 2019 of an emergency traffic congestion system to be used in Dover in the event of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","205800"
"http://data.parliament.uk/resources/994519","Department for Transport","false","2018-10-30","<p>The Government expects to reach a deal with the EU which will avoid any such eventuality. But as a responsible Government we have to consider all eventualities, and are working to ensure that, should no deal be achieved, additional UK customs checks do not take place at the frontier, and so do not result in disruption to surrounding transport infrastructure. The possibility, that checks required by the EU in Member States might have such an effect, is being considered where appropriate by Local Resilience Fora (LRFs), with the ports themselves closely involved; and by the Devolved Administrations in relation to ports in their territories.</p><p>Specifically in relation to the short Strait crossings from Dover and through the Channel Tunnel, we announced in May the development of Operation Brock which, in the event of serious disruption to those routes from whatever cause, will ensure that the M20 will be kept open and traffic will continue to flow in both directions. Operation Brock consists of three phases, a contraflow queuing system on the M20, a holding areas at Manston Airport and, if necessary, a holding area on the M26. The Department is working closely with the Kent Resilience Form, the Port of Dover, Eurotunnel and other associated bodies. The contraflow queuing system on the M20 will cost about £30 million to build and operate and would be used for all disruption events including those seen in 2015. The works required for the M26 are within the region of £5 million.</p><p> </p><p> </p>","Epsom and Ewell","Chris Grayling","183831","2018-10-30T13:27:01.853Z","http://data.parliament.uk/resources/994519/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-10-25","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that local authorities which have major ports have undertaken risk assessments of the potential effect of additional customs checks on the surrounding transport infrastructure after the UK leaves the EU; and what steps he is taking to ensure that those local authorities are developing plans to avoid or reduce possible disruption.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","183828"
"http://data.parliament.uk/resources/994638","Department for Transport","false","2018-10-30","<p>The Government expects to reach a deal with the EU which will avoid any such eventuality. But as a responsible Government we have to consider all eventualities, and are working to ensure that, should no deal be achieved, additional UK customs checks do not take place at the frontier, and so do not result in disruption to surrounding transport infrastructure. The possibility, that checks required by the EU in Member States might have such an effect, is being considered where appropriate by Local Resilience Fora (LRFs), with the ports themselves closely involved; and by the Devolved Administrations in relation to ports in their territories.</p><p>Specifically in relation to the short Strait crossings from Dover and through the Channel Tunnel, we announced in May the development of Operation Brock which, in the event of serious disruption to those routes from whatever cause, will ensure that the M20 will be kept open and traffic will continue to flow in both directions. Operation Brock consists of three phases, a contraflow queuing system on the M20, a holding areas at Manston Airport and, if necessary, a holding area on the M26. The Department is working closely with the Kent Resilience Form, the Port of Dover, Eurotunnel and other associated bodies. The contraflow queuing system on the M20 will cost about £30 million to build and operate and would be used for all disruption events including those seen in 2015. The works required for the M26 are within the region of £5 million.</p><p> </p><p> </p>","Epsom and Ewell","Chris Grayling","183828","2018-10-30T13:27:01.79Z","http://data.parliament.uk/resources/994638/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-10-25","Roads","1","House of Commons","To ask the Secretary of State for Transport, what (a) projects designed to increase capacity on motorways to tackle potential delays at ports and customs terminals have started and (b) other UK road network projects are planned in the event of the UK leaving the EU without a deal; and what the estimated cost is of those projects.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","183831"
"http://data.parliament.uk/resources/989651","Department for Transport","false","2018-10-22","<p>From 1 February 2019, International Driving Permits will be issued by 2,500 Post Office branches using existing Post Office staff. While staffing levels are a matter for Post Office Ltd, we do not believe there will be a need to recruit further staff to offer the enhanced service.</p>","Epsom and Ewell","Chris Grayling",,"2018-10-22T11:47:22.733Z","http://data.parliament.uk/resources/989651/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-10-17","Driving Licences: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 15 October 2018 to Question 173935 on driving: licensing, what estimate he has made of the number of staff that will need to be recruited in order to meet increased demand for International Driving Permits in the event of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","180625"
