"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005930","Cabinet Office","false","2018-11-15","<p>Our world leading National Cyber Security Strategy, supported by £1.9 billion of transformational investment, sets out measures to defend our people, businesses, and assets; deter our adversaries; and develop the skills and capabilities we need.</p><p>Our experts in the National Cyber Security Centre provide a wide range of guidance and support to help public and private sector organisations improve their resilience to cyber attacks.</p><p> </p>","Aylesbury","Mr David Lidington","2018-11-15T10:22:44.287Z","http://data.parliament.uk/resources/1005930/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-13","Cybersecurity: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to help improve the cyber security of public and private sector organisations.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","907571"
"http://data.parliament.uk/resources/1006025","Cabinet Office","false","2018-11-21","<p>This information is not held centrally and could not be provided without incurring disproportionate cost.</p>","Aylesbury","Mr David Lidington","2018-11-21T10:49:04.187Z","http://data.parliament.uk/resources/1006025/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-13","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, how many non-disclosure agreements his Department has made in relation to preparations for the UK leaving the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","190944"
"http://data.parliament.uk/resources/1006029","Cabinet Office","false","2018-11-21","<p>The National Cyber Security Centre (NCSC) was created in 2016 as part of the Government's five-year National Cyber Security Strategy. The NCSC was set up to help protect our critical services from cyber attacks, manage major incidents, develop cyber skills and technology, and provide advice to citizens and organisations.</p><p>The NCSC provides expert advice to the critical infrastructure sectors, including the telecoms sector, based on its unique knowledge and experience. DCMS, Cabinet Office and the NCSC have an ongoing dialogue with telecommunications operators including ZTE. The Government maintains the confidentiality of the discussions leading to national security advice including the ZTE letter dated 13 April 2018.</p>","Aylesbury","Mr David Lidington","2018-11-21T11:05:48.62Z","http://data.parliament.uk/resources/1006029/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-13","ZTE Corporation","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the National Cyber Security Centre (NCSC) news story entitled ZTE: NCSC advice to select telecommunications operators with national security concerns, published on 16 April 2018, on what dates the (a) NCSC and (b) GCHQ met with ZTE on the security concerns that led to NCSC's letter of 13 April 2018 on ZTE.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","190800"
"http://data.parliament.uk/resources/1006030","Cabinet Office","false","2018-11-21","<p>The National Cyber Security Centre (NCSC) was created in 2016 as part of the Government's five-year National Cyber Security Strategy. The NCSC was set up to help protect our critical services from cyber attacks, manage major incidents, develop cyber skills and technology, and provide advice to citizens and organisations.</p><p>The NCSC provides expert advice to the critical infrastructure sectors, including the telecoms sector, based on its unique knowledge and experience. DCMS, Cabinet Office and the NCSC have an ongoing dialogue with telecommunications operators including ZTE. The Government maintains the confidentiality of the discussions leading to national security advice including the ZTE letter dated 13 April 2018.</p>","Aylesbury","Mr David Lidington","2018-11-21T11:06:37.027Z","http://data.parliament.uk/resources/1006030/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-13","ZTE Corporation","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the National Cyber Security Centre (NCSC) news story entitled ZTE: NCSC advice to select telecommunications operators with national security concerns, published on 16 April 2018, what evidence on ZTE’s perceived risk to national security was provided by (a) NCSC and (b) GCHQ to the Cabinet Office (i) before and (ii) after NCSC’s letter on ZTE dated 13 April 2018.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","190801"
"http://data.parliament.uk/resources/1006031","Cabinet Office","false","2018-11-21","<p>The National Cyber Security Centre (NCSC) was created in 2016 as part of the Government's five-year National Cyber Security Strategy. The NCSC was set up to help protect our critical services from cyber attacks, manage major incidents, develop cyber skills and technology, and provide advice to citizens and organisations.</p><p>The NCSC provides expert advice to the critical infrastructure sectors, including the telecoms sector, based on its unique knowledge and experience. DCMS, Cabinet Office and the NCSC have an ongoing dialogue with telecommunications operators including ZTE. The Government maintains the confidentiality of the discussions leading to national security advice including the ZTE letter dated 13 April 2018.</p>","Aylesbury","Mr David Lidington","2018-11-21T11:06:54.277Z","http://data.parliament.uk/resources/1006031/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-13","ZTE Corporation","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the National Cyber Security Centre (NCSC) news story entitled ZTE: NCSC advice to select telecommunications operators with national security concerns, published on 16 April 2018, what formal meetings were held between (a) NCSC, GCHQ and the Cabinet Office and (b) UK telecommunications operators on the perceived risk to national security posed by ZTE technology (i) before and (ii) after NCSC’s letter on ZTE dated 13 April 2018.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","190802"
"http://data.parliament.uk/resources/1006032","Cabinet Office","false","2018-11-21","<p>The National Cyber Security Centre (NCSC) was created in 2016 as part of the Government's five-year National Cyber Security Strategy. The NCSC was set up to help protect our critical services from cyber attacks, manage major incidents, develop cyber skills and technology, and provide advice to citizens and organisations.</p><p>The NCSC provides expert advice to the critical infrastructure sectors, including the telecoms sector, based on its unique knowledge and experience. DCMS, Cabinet Office and the NCSC have an ongoing dialogue with telecommunications operators including ZTE. The Government maintains the confidentiality of the discussions leading to national security advice including the ZTE letter dated 13 April 2018.</p>","Aylesbury","Mr David Lidington","2018-11-21T11:07:53.483Z","http://data.parliament.uk/resources/1006032/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-13","ZTE Corporation","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the National Cyber Security Centre (NCSC) news story entitled ZTE: NCSC advice to select telecommunications operators with national security concerns, published on 16 April 2018, what communications took place between (a) the Department for Culture, Media and Sport and (b) the Chinese Government (i) before and (ii) after NCSC’s letter on ZTE dated 13 April 2018.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","190803"
"http://data.parliament.uk/resources/1006092","Cabinet Office","false","2018-11-26","<p><strong> </strong></p><p>I refer the Honourable Gentleman to the Prime Minister’s Written Ministerial Statement of 22 November. (HCWS1100)</p>","Aylesbury","Mr David Lidington","2018-11-26T11:00:50.9Z","http://data.parliament.uk/resources/1006092/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-13","Rendition and Torture: Inquiries","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the answer of 12 November to Question 188227 on Rendition and Torture: Inquiries, whether the Government plans to announce its decision on an independent judge-led inquiry before the House rises for Christmas recess.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","190850"
"http://data.parliament.uk/resources/1006097","Cabinet Office","false","2018-11-27","<p><strong> </strong></p><p>I can confirm that there have been no discussions.</p>","Aylesbury","Mr David Lidington","2018-11-27T10:34:44.623Z","http://data.parliament.uk/resources/1006097/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-13","Rendition and Torture: Inquiries","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions the Government has had with (a) President Trump, (b) members of the US administration and (c) senior officials in the US administration on an independent judge-led inquiry into UK involvement in torture and rendition.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","190851"
"http://data.parliament.uk/resources/1006118","Cabinet Office","false","2019-01-11","<p>The insurance industry does not come under the remit of the Cabinet Office so no discussions have been held.</p>","Aylesbury","Mr David Lidington","2019-01-11T12:51:59.757Z","http://data.parliament.uk/resources/1006118/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-13","Insurance: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with insurance providers on advising clients provided with legal advice funded by that insurer about when to pursue or decline a whistle blowing case.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190952"
"http://data.parliament.uk/resources/1006120","Cabinet Office","false","2018-11-19","<p>The cost of legal defence of whistleblowing cases is not collected or held centrally either at a Civil Service level or broken down by Civil Service department. <br></p><p>The data may be held at a departmental level. Information could potentially be obtained centrally, however this would incur a disproportionate cost.</p>","Hertsmere","Oliver Dowden","2018-11-19T16:59:21.687Z","http://data.parliament.uk/resources/1006120/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-13","Public Sector: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the cost to the public purse for legal defence of public sector institutions for whistle blowing cases broken down by Department.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190953"
