"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/657099","Foreign and Commonwealth Office","false","2016-12-20","<p>We are aware of reports of attacks on the Ahmadiyya community and the raids which took place on 5 December in Pakistan. The Government strongly condemns the persecution of all minorities, including the targeting of people based on their beliefs. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report.</p><p>We regularly raise our concerns about the protection of minority communities, including religious minorities, with the Pakistani Government at a senior level. During his visit to Pakistan in November, the Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), raised religious tolerance and the importance of safeguarding the rights of all Pakistan's citizens. We continue to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Reading West","Alok Sharma",,"2016-12-20T12:09:14.947Z","http://data.parliament.uk/resources/657099/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-12","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the Pakistani High Commissioner on the reported raid of the Ahmadiyya Headquarters in Pakistan.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","57256"
"http://data.parliament.uk/resources/657103","Foreign and Commonwealth Office","false","2016-12-20","<p>We are aware of reports of the raid on the Ahmadiyya office in Pakistan. The Government strongly condemns the persecution of all minorities, including the targeting of people based on their beliefs. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report.</p><p>We regularly raise our concerns about the protection of minority communities, including religious minorities, with the Pakistani Government at a senior level. During his visit to Pakistan in November, the Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), raised religious tolerance and the importance of safeguarding the rights of all Pakistan's citizens. We continue to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Reading West","Alok Sharma",,"2016-12-20T12:06:29.9Z","http://data.parliament.uk/resources/657103/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-12","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the government of Pakistan on the raid on the Tahrik Jadid Headquarters of the Ahmadiyya Muslim community in Rabwah, Pakistan.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","56971"
"http://data.parliament.uk/resources/657111","Foreign and Commonwealth Office","false","2016-12-20","<p>We condemn the attack on the Ahmadi Mosque in Chakwal on 12 December. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report.</p><p>We regularly raise our concerns about the protection of minority communities, including religious minorities, with the Pakistani Government at a senior level. During his visit to Pakistan in November, the Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), raised religious tolerance and the importance of safeguarding the rights of all Pakistan's citizens. We continue to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Reading West","Alok Sharma",,"2016-12-20T13:51:01.27Z","http://data.parliament.uk/resources/657111/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-12","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the Pakistani High Commissioner on the security of Ahmadis in Pakistan since the attack on the Ahmadi mosque in Chakwal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","57053"
"http://data.parliament.uk/resources/657112","Foreign and Commonwealth Office","false","2016-12-15","<p>We are aware of reports of the raid on the Ahmadiyya office in Pakistan. The Government strongly condemns the persecution of all minorities, including the targeting of people based on their beliefs. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report.</p><p>We regularly raise our concerns about the protection of minority communities, including religious minorities, with the Pakistani Government at a senior level. During his visit to Pakistan in November, the Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), raised religious tolerance and the importance of safeguarding the rights of all Pakistan's citizens. We continue to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Reading West","Alok Sharma",,"2016-12-15T16:53:18.657Z","http://data.parliament.uk/resources/657112/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-12","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to his Pakistani counterpart on the reported raiding of the Tehrik-e-Jadid office of the Ahmadiyya Muslim community in that country on 5 December 2016; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","57055"
"http://data.parliament.uk/resources/657379","Foreign and Commonwealth Office","false","2016-12-23","<p>We are aware of reports of the raid on the Ahmadiyya office in Pakistan. The Government strongly condemns the persecution of all minorities, including the targeting of people based on their beliefs. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report.</p><p>The Government regularly raises our concerns about the protection of minority communities, including religious minorities, with the Pakistani Government at a senior level. During his visit to Pakistan in November, the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr. Johnson) raised religious tolerance and the importance of safeguarding the rights of all Pakistan's citizens. The Government continues to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>",,"Baroness Anelay of St Johns",,"2016-12-23T12:35:22.327Z","http://data.parliament.uk/resources/657379/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-12","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Pakistan following reports of a raid on the Ahmadi community headquarters in Rabwah.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4013"
"http://data.parliament.uk/resources/654836","Foreign and Commonwealth Office","false","2016-12-13","<p>We are aware of reports of the raid on the Ahmadiyya offices and of the arrest of four Admadiyya in Rabwah, Pakistan. The Government strongly condemns the persecution of all minorities, including the targeting of people based on their beliefs. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report.</p><p>We regularly raise our concerns about the protection of minority communities, including religious minorities, with the Pakistani Government at a senior level. During his visit to Pakistan in November, the Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), raised religious tolerance and the importance of safeguarding the rights of all Pakistan's citizens. We continue to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Reading West","Alok Sharma","56698 ; 56699","2016-12-13T16:49:21.753Z","http://data.parliament.uk/resources/654836/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-08","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information he holds on the raid of the publications office of the Ahmadi Muslim community headquarters in Rabwah, Pakistan on 5 December 2016.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","56697"
"http://data.parliament.uk/resources/654837","Foreign and Commonwealth Office","false","2016-12-13","<p>We are aware of reports of the raid on the Ahmadiyya offices and of the arrest of four Admadiyya in Rabwah, Pakistan. The Government strongly condemns the persecution of all minorities, including the targeting of people based on their beliefs. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report.</p><p>We regularly raise our concerns about the protection of minority communities, including religious minorities, with the Pakistani Government at a senior level. During his visit to Pakistan in November, the Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), raised religious tolerance and the importance of safeguarding the rights of all Pakistan's citizens. We continue to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Reading West","Alok Sharma","56697 ; 56699","2016-12-13T16:49:21.91Z","http://data.parliament.uk/resources/654837/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-08","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in Pakistan on the detention of three Ahmadi Muslims arrested in Rabwah, Pakistan on 5 December 2016.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","56698"
"http://data.parliament.uk/resources/654838","Foreign and Commonwealth Office","false","2016-12-13","<p>We are aware of reports of the raid on the Ahmadiyya offices and of the arrest of four Admadiyya in Rabwah, Pakistan. The Government strongly condemns the persecution of all minorities, including the targeting of people based on their beliefs. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report.</p><p>We regularly raise our concerns about the protection of minority communities, including religious minorities, with the Pakistani Government at a senior level. During his visit to Pakistan in November, the Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), raised religious tolerance and the importance of safeguarding the rights of all Pakistan's citizens. We continue to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Reading West","Alok Sharma","56697 ; 56698","2016-12-13T16:49:22.083Z","http://data.parliament.uk/resources/654838/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-08","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in Pakistan on freedom of religion for Ahmadi Muslims in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","56699"
"http://data.parliament.uk/resources/625953","Foreign and Commonwealth Office","false","2016-11-08","<p>We are aware of Mr Shakoor and Mr Sipra's cases. I remain concerned about reports of abuses against Ahmadiyya and other religious minorities in Pakistan. The Government strongly condemns the persecution of all minorities, including the targeting of innocent people based on their beliefs. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report, which can be found on <a href="http://www.gov.uk/fco" target="_blank">www.gov.uk/fco</a>.</p><p>We regularly raise our concerns about the protection of minority communities, including the misuse of the blasphemy laws, with the Pakistani Government at a senior level. In April, the previous Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Philip Hammond), raised the importance of safeguarding the rights of all minorities with Sartaj Aziz, Advisor to the Prime Minister on Foreign Affairs. We continue to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities.</p><p> </p>","Reading West","Alok Sharma",,"2016-11-08T09:59:20.613Z","http://data.parliament.uk/resources/625953/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-31","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the government of Pakistan on the cases of Abdul Shakoor and Mazhar Sipra.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","51044"
"http://data.parliament.uk/resources/100002","Foreign and Commonwealth Office","false","2014-10-29","<p>We remain concerned about the violence faced by the Ahmadiyya and other communities in Pakistan and continue to urge the Government of Pakistan to protect and guarantee the fundamental rights of all its citizens as laid down in the Constitution and in accordance with international standards. The Foreign and Commonwealth Office closely monitors the situation in Pakistan as documented in the annual Human Rights report and quarterly updates. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) and the former Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), raised human rights concerns with Prime Minister Sharif during his visit in May 2014.</p><p> </p><p> </p>",,"Baroness Anelay of St Johns",,"2014-10-29T15:37:50.2719664Z","http://data.parliament.uk/resources/100002/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty’s Government what is their response to the assassination of the Ahmadi Muslims in Pakistan, and in particular, the recent assasination of Latif Aalam Butt.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL2217"
