"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855504","Department for Transport","false","2018-03-08","<p>The Department does not issue guidance to the British Transport Police (BTP) on the timescales for responding to correspondence from Members of Parliament. However, the Department understands that the BTP aims to acknowledge receipt of correspondence from MPs, that are received in the Chief Constable’s office, within 2 days and to provide a formal response within 2 weeks of receipt.</p><p> </p><p>I understand that this deadline was not met in relation to a recent piece of correspondence from the Hon Member. I am assured by the BTP that this oversight was exceptional and that steps have been put in place to ensure the correspondence from all Members of Parliament will be dealt with promptly.</p>","Orpington","Joseph Johnson","2018-03-08T10:00:04.737Z","http://data.parliament.uk/resources/855504/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-05","British Transport Police","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department has issued to the British Transport Police on the timescales for responding to correspondence from Members of Parliament.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","130811"
"http://data.parliament.uk/resources/818776","Department for Transport","false","2018-01-17","<p>Work to deliver the devolution of the functions of the British Transport Police in Scotland is being carried out alongside other Departmental activities associated with the Sponsorship of the British Transport Police Authority. The estimated cost, based on the salaries of officials engaged in this work in the current Financial Year is approximately £150,000. It is not possible to further disaggregate the costs of this work.</p>","Orpington","Joseph Johnson","2018-01-17T13:04:07.187Z","http://data.parliament.uk/resources/818776/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-01-08","British Transport Police","1","House of Commons","To ask the Secretary of State for Transport, what the current cost to the taxpayer is from his Department’s (a) administrative, (b) chairing and (c) other responsibilities for the British Transport Police Integration Joint Programme Board.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","121540"
"http://data.parliament.uk/resources/751462","Department for Transport","false","2017-07-17","<p>This is an operational matter for the Chief Constable. We have been informed by the British Transport Police (BTP) that there are no current plans to change the number of BTP control centres.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-17T16:28:18.377Z","http://data.parliament.uk/resources/751462/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-12","British Transport Police","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to change the number of British Transport Police control centres.","true","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","4755"
"http://data.parliament.uk/resources/750875","Department for Transport","false","2017-07-17","<p>In agreeing the British Transport Police Authority’s proposals for efficiency savings as part of the Spending Review, it was made clear that any savings should ensure that any material impact on the operational capability of the British Transport Police (BTP) is minimised; counter terrorist activity was exempt from the Spending Review process. The efficiency savings target includes the BTP’s core policing activities only; enhanced policing services, which are provided to operators on request on a commercial basis, are excluded from the target.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-17T13:20:59.663Z","http://data.parliament.uk/resources/750875/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-11","British Transport Police","1","House of Commons","To ask the Secretary of State for Transport, what capabilities are exempt from his Department’s target for efficiency savings by the British Transport Police.","true","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","4165"
"http://data.parliament.uk/resources/750877","Department for Transport","false","2017-07-17","<p>The Government is considering a broad range of options to optimise the protection of critical infrastructure such as nuclear sites and railways, including the future roles of the Civil Nuclear Constabulary, the Ministry of Defence Police and the British Transport Police.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-17T12:50:16.537Z","http://data.parliament.uk/resources/750877/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-11","British Transport Police","1","House of Commons","To ask the Secretary of State for Transport, whether it is his policy for the British Transport Police to be merged with other police forces; and if he will make a statement.","true","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","4167"
"http://data.parliament.uk/resources/746186","Department for Transport","false","2017-07-06","<p>The British Transport Police Authority (BTPA) publishes information on the staffing levels in the British Transport Police (BTP) in its annual Policing Plan, the most recent one of which is available at <a href="http://btpa.police.uk/publications/policing-plans/" target="_blank">http://btpa.police.uk/publications/policing-plans/</a>.</p><p> </p><p>We understand that the BTP will be responding to a recent FOI request with information on its staffing levels in London (as funded by Transport for London) and elsewhere later this month. It is BTP’s practice to publish the responses to FOI requests on the force website at the following link: <a href="http://www.btp.police.uk/about_us/your_right_to_information/publication_scheme/disclosure_log.aspx" target="_blank">http://www.btp.police.uk/about_us/your_right_to_information/publication_scheme/disclosure_log.aspx</a>.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-06T16:24:39.503Z","http://data.parliament.uk/resources/746186/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-28","British Transport Police","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to ensure that the British Transport Police publishes in full all information relating to its staffing levels in its operations (a) in London as funded by Transport for London and (b) elsewhere.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","1914"
"http://data.parliament.uk/resources/600768","Department for Transport","false","2016-10-20","<p>The two tables below show the number of British Transport Police Officers in each division in each of the last 6 years. It should be noted that British Transport Police underwent a Force-wide restructure in 2014 which changed the geographical structure from 7 divisional areas to 3.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="3"><p>No. of BTP Officers in each Division</p></td></tr><tr><td><p> </p></td><td><p>2016</p></td><td><p>2015</p></td><td><p>2014</p></td></tr><tr><td><p>A Force Headquarters</p></td><td><p>436</p></td><td><p>421</p></td><td><p>342</p></td></tr><tr><td><p>B Division</p></td><td><p>1460</p></td><td><p>1536</p></td><td><p>1475</p></td></tr><tr><td><p>C Division</p></td><td><p>880</p></td><td><p>928</p></td><td><p>919</p></td></tr><tr><td><p>D Division</p></td><td><p>218</p></td><td><p>215</p></td><td><p>218</p></td></tr><tr><td><p>Total</p></td><td><p>2994</p></td><td><p>3100</p></td><td><p>2954</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p> </p></td><td colspan="3"><p>No. of BTP Officers in each Division</p></td></tr><tr><td><p> </p></td><td><p>2013</p></td><td><p>2012</p></td><td><p>2011</p></td></tr><tr><td><p>A Force Headquarters</p></td><td><p>331</p></td><td><p>353</p></td><td><p>315</p></td></tr><tr><td><p>B Division</p></td><td><p>1521</p></td><td><p>1503</p></td><td><p>1537</p></td></tr><tr><td><p>C Division</p></td><td><p>800</p></td><td><p>776</p></td><td><p>770</p></td></tr><tr><td><p>D Division</p></td><td><p>231</p></td><td><p>216</p></td><td><p>214</p></td></tr><tr><td><p>Total</p></td><td><p>2883</p></td><td><p>2848</p></td><td><p>2836</p></td></tr></tbody></table><p> </p><p>A Force Headquarters = Camden Town, London</p><p> </p><p>B Division = East and South of England and Transport for London</p><p> </p><p>C Division = Pennine, Midlands, South West and Wales</p><p> </p><p>D Division = Scotland</p>","Blackpool North and Cleveleys","Paul Maynard","2016-10-20T10:37:29.093Z","http://data.parliament.uk/resources/600768/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-10-12","British Transport Police","1","House of Commons","To ask the Secretary of State for Transport, how many British Transport Police officers there have been in each territorial division in each of the last six years.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","48347"
"http://data.parliament.uk/resources/453366","Department for Transport","false","2016-02-29","<p>3,064 British Transport Police officers will be deployed in 2016-17, an increase of 6.5% from the 2,878 officers who were deployed in 2009-10.</p>","Devizes","Claire Perry","2016-02-29T14:08:19.98Z","http://data.parliament.uk/resources/453366/answer","Biography information for Claire Perry","27","Transport","Transport","2016-02-19","British Transport Police","1","House of Commons","To ask the Secretary of State for Transport, how many British Transport Police officers will be deployed in 2016-17.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","27207"
"http://data.parliament.uk/resources/451057","Department for Transport","false","2016-02-10","<p>During the recent spending review, the Department made clear to the British Transport Police Authority that it considered that appropriate efficiencies should be identified and made. However, it also emphasised that any efficiencies identified should not materially impact on the operational policing capability of the British Transport Police, including in relation to counter-terrorist activity. The British Transport Police Authority identified savings of over 8% that can be made between 2016/17 and 2019/20 from the British Transport Police’s (BTP) core policing budgets, focussed on those areas where reductions would not have a material operational impact on the rail network. The Department has set out its expectation that these savings should be achieved during the course of the spending review period. Any efficiency savings could, however, potentially be reinvested into counter-terrorist activities, depending on the need.</p><p> </p>","Devizes","Claire Perry","2016-02-10T13:22:51.83Z","http://data.parliament.uk/resources/451057/answer","Biography information for Claire Perry","27","Transport","Transport","2016-02-05","British Transport Police","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 4 February 2016 to Question 25019, what efficiency savings he expects the British Transport Police to make in cash terms in each year up to 2020-21.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","26116"
"http://data.parliament.uk/resources/450034","Department for Transport","false","2016-02-05","<p>I refer the Honourable Member to my answer of 11 January 2016 to the Hon Member for Dewsbury (Paula Sheriff), UIN 20568 <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=20568" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=20568</a>.</p><p> </p>","Devizes","Claire Perry","2016-02-05T12:03:21.883Z","http://data.parliament.uk/resources/450034/answer","Biography information for Claire Perry","27","Transport","Transport","2016-02-02","British Transport Police","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of police officers in the British Transport Police in (a) 2015-16, (b) 2016-17, (c) 2017-18, (d) 2018-19 and (e) 2019-20.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","25420"
