"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1521272","Department for International Trade","false","2022-10-17","<p>As of 12 October 2022, the full-time equivalent staff based in each state of India are as below. These figures include staff in UK Export Finance.</p><p> </p><table><tbody><tr><td><p>STATE</p></td><td><p>STAFF COUNT</p></td></tr><tr><td><p>DELHI</p></td><td><p>42</p></td></tr><tr><td><p>MAHARASHTRA</p></td><td><p>37</p></td></tr><tr><td><p>KARNATAKA</p></td><td><p>17</p></td></tr><tr><td><p>TAMIL NADU</p></td><td><p>6</p></td></tr><tr><td><p>TELANGANA</p></td><td><p>6</p></td></tr><tr><td><p>WEST BENGAL</p></td><td><p>5</p></td></tr><tr><td><p>MAHARASHTRA</p></td><td><p>4</p></td></tr><tr><td><p>GUJRAT</p></td><td><p>3</p></td></tr><tr><td><p>PUNJAB &amp; HARYANA</p></td><td><p>2</p></td></tr><tr><td><p>Grand Total</p></td><td><p>122</p></td></tr></tbody></table><p> </p>","Rochford and Southend East","James Duddridge",,"2022-10-17T10:56:55.597Z","http://data.parliament.uk/resources/1521272/answer","Biography information for Sir James Duddridge","202","International Trade","International Trade","2022-10-12","Department for International Trade: India","1","House of Commons","To ask the Secretary of State for International Trade, how many officials from her Department are based in each state of India as of 12 October 2022.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","62154"
"http://data.parliament.uk/resources/1520826","Department for International Trade","false","2022-10-17","<p>Please see the below breakdown of Department for International Trade (DIT) international trade advisers (ITAs) based on region:<br></p><p>Southern England:</p><p>South West - 25</p><p>East of England- 21</p><p>South East - 26</p><p>London - 2 (DIT was asked to take some tough budget decisions in 2021-22 Financial Year and, given the greater density of businesses and other business support available in London compared to the rest of England, Ministers made the decision that the London ITA service would cease.)</p><p>Midlands Engine:</p><p>East Midlands - 23</p><p>West Midlands - 36</p><p>Northern Powerhouse:</p><p>Yorkshire &amp; Humberside – 24</p><p>North West – 25</p><p>North East – 10</p><p> </p><p>ITAs are provided in Scotland, Wales and Northern Ireland by the devolved governments.</p>","Rochford and Southend East","James Duddridge",,"2022-10-17T13:45:42.28Z","http://data.parliament.uk/resources/1520826/answer","Biography information for Sir James Duddridge","202","International Trade","International Trade","2022-10-11","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, how many international trade advisers operate in (a) South West, (b) South East, (c) London, (d) West Midlands, (e) East Midlands, (f) East Anglia, (g) North West, (h) Yorkshire and Humberside, (i) North East, (j) Scotland, (k) Northern Ireland and (l) Wales as of 12 October 2022.","false","Biography information for Sarah Green","Chesham and Amersham","Sarah Green","61432"
"http://data.parliament.uk/resources/1519089","Department for International Trade","false","2022-10-17","<p>The details of the costs requested will be released as part of the Government’s existing transparency agenda. The estimated release date for the period in question is December 2022/January 2023.</p>","Rochford and Southend East","James Duddridge",,"2022-10-17T09:59:04.677Z","http://data.parliament.uk/resources/1519089/answer","Biography information for Sir James Duddridge","202","International Trade","International Trade","2022-10-10","Department for International Trade: USA","1","House of Commons","To ask the Secretary of State for International Trade, what the cost was for (a) flights, (b) accommodation and (c) food and drink for her visit to the Atlantic Future Forum and New York on 28 and 29 September 2022.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","59222"
"http://data.parliament.uk/resources/1519090","Department for International Trade","false","2022-10-17","<p>The details requested will be released as part of the Government’s existing transparency agenda. The estimated release date for the period in question is December 2022/January 2023.</p>","Rochford and Southend East","James Duddridge",,"2022-10-17T11:16:03.723Z","http://data.parliament.uk/resources/1519090/answer","Biography information for Sir James Duddridge","202","International Trade","International Trade","2022-10-10","Department for International Trade: USA","1","House of Commons","To ask the Secretary of State for International Trade, which organisations she visited on her visit to New York on 28 and 29 September 2022.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","59225"
"http://data.parliament.uk/resources/1519298","Department for International Trade","false","2022-10-14","<p>As the Department for International Trade (DIT) has many initiatives to assist businesses in trading with the EU and beyond, it is difficult to provide exact numbers of staff who have assisted businesses. However, we do have staff in our Export Support Service (ESS), which acts as a single point of access for exporters through a digital enquiry service. We also have over 300 International Trade Advisers (ITAs) supporting small and medium size enterprises (SMEs) across England to build their exporting capability. Finally, DIT Europe Region has approximately 300 staff in 40 offices across 33 countries.</p>","Rochford and Southend East","James Duddridge",,"2022-10-14T13:12:35.74Z","http://data.parliament.uk/resources/1519298/answer","Biography information for Sir James Duddridge","202","International Trade","International Trade","2022-10-10","Department for International Trade: Civil Servants","1","House of Commons","To ask the Secretary of State for International Trade, how many civil servants worked on assisting businesses with EU trade matters in each of the past three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","59950"
"http://data.parliament.uk/resources/1519413","Department for International Trade","false","2022-10-17","<p>On 10 October, 35 freedom of information requests were awaiting response. One is overdue.</p>","Rochford and Southend East","James Duddridge",,"2022-10-17T10:09:46.657Z","http://data.parliament.uk/resources/1519413/answer","Biography information for Sir James Duddridge","202","International Trade","International Trade","2022-10-10","Department for International Trade: Freedom of Information","1","House of Commons","To ask the Secretary of State for International Trade, how many freedom of information requests are awaiting a response from her Department.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","59794"
"http://data.parliament.uk/resources/1519799","Department for International Trade","false","2022-10-14","<p>The scheduling of Parliamentary business is not a matter for the Department for International Trade.</p><p> </p><p>The Government has made clear it will seek to facilitate requests for debates on free trade agreements, subject to the availability of parliamentary time. The Department for International Trade will continue to work with colleagues across Government to support effective scrutiny of Free Trade Agreements.</p>","Rochford and Southend East","James Duddridge",,"2022-10-14T09:14:43.55Z","http://data.parliament.uk/resources/1519799/answer","Biography information for Sir James Duddridge","202","International Trade","International Trade","2022-10-10","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the letter from the Minister for Investment to the Chair of the International Arrangements Committee of 19 May 2022, how many sitting days' notice his Department would require for a debate on a new free trade agreement.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","59803"
"http://data.parliament.uk/resources/1507243","Department for International Trade","false","2022-09-27","<p>The government is strongly opposed to the hunting of whales and dolphins. My colleagues and I will continue to raise this issue with the Faroe Islands, and we will raise it when the Joint Committee of our agreement meets in November. Our Trade agreement strengthens our ability to have these discussions and influence crucial issues like animal welfare.</p><p> </p><p>We continue to use our diplomatic relationship to lobby the Faroes to stop this practice altogether. His Majesty’s Ambassador to Copenhagen is due to visit the Faroes Islands in the near future and this will be a key topic of her visit.</p>","Rochford and Southend East","James Duddridge",,"2022-09-27T11:46:58.413Z","http://data.parliament.uk/resources/1507243/answer","Biography information for Sir James Duddridge","202","International Trade","International Trade","2022-09-21","Dolphins and Whales: Faroe Islands","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the debate on Dolphin and Whale Hunting: Faroe Islands on 11 July 2022, what diplomatic steps her Department has taken since July 2022 to encourage the Faroese Government to stop the practice of dolphin and whale hunting; and if she will make a statement.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","53557"
"http://data.parliament.uk/resources/1507301","Department for International Trade","false","2022-09-27","<p>In 2021 the Government implemented temporary tariff suspensions on over 100 products to support the healthcare response to the COVID-19 pandemic. These suspensions are currently due to expire on 31 December 2022, after which the UK Global Tariff (UKGT) rate will apply.</p><p> </p><p>As with all policy, we welcome stakeholder feedback and monitor these suspensions closely. Businesses can submit feedback on specific tariff lines via the UKGT feedback form available at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Ftariffs-on-goods-imported-into-the-uk&amp;data=05%7C01%7CScott.Partridge%40trade.gov.uk%7C666106cc72234240f34508da9d46d25f%7C8fa217ec33aa46fbad96dfe68006bb86%7C0%7C0%7C637995224755819962%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=1iR09Ase%2FlR4X%2FZqaiNG%2BOYYQXC3dN1tpsjHJK32EYw%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/tariffs-on-goods-imported-into-the-uk</a>.</p>","Rochford and Southend East","James Duddridge","53402","2022-09-27T14:42:51.38Z","http://data.parliament.uk/resources/1507301/answer","Biography information for Sir James Duddridge","202","International Trade","International Trade","2022-09-21","Urine Drainage Bags: Import Duties","1","House of Commons","To ask the Secretary of State for International Trade, for what reasons her Department is reintroducing the six per cent import duty for urine drainage bags following the covid-19 duty suspension.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","53401"
"http://data.parliament.uk/resources/1507302","Department for International Trade","false","2022-09-27","<p>In 2021 the Government implemented temporary tariff suspensions on over 100 products to support the healthcare response to the COVID-19 pandemic. These suspensions are currently due to expire on 31 December 2022, after which the UK Global Tariff (UKGT) rate will apply.</p><p> </p><p>As with all policy, we welcome stakeholder feedback and monitor these suspensions closely. Businesses can submit feedback on specific tariff lines via the UKGT feedback form available at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Ftariffs-on-goods-imported-into-the-uk&amp;data=05%7C01%7CScott.Partridge%40trade.gov.uk%7C666106cc72234240f34508da9d46d25f%7C8fa217ec33aa46fbad96dfe68006bb86%7C0%7C0%7C637995224755819962%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=1iR09Ase%2FlR4X%2FZqaiNG%2BOYYQXC3dN1tpsjHJK32EYw%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/tariffs-on-goods-imported-into-the-uk</a>.</p>","Rochford and Southend East","James Duddridge","53401","2022-09-27T14:42:51.43Z","http://data.parliament.uk/resources/1507302/answer","Biography information for Sir James Duddridge","202","International Trade","International Trade","2022-09-21","Urine Drainage Bags: Import Duties","1","House of Commons","To ask the Secretary of State for International Trade, if she will take steps to remove the duty on importing urine drainage bags by reclassifying them as medical or surgical instruments and apparatus.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","53402"
