"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1354218","Treasury","false","2021-09-14","<p>The Coronavirus Job Retention Scheme was designed as a temporary, economy-wide measure to support businesses while widespread restrictions were in place. Closing the scheme at the end of September is designed to strike the right balance between supporting the economy as it opens up, continuing to provide support and protect incomes, and ensuring that incentives are in place to get people back to work as demand returns.  This approach has worked; the OBR have estimated that without the short-term fiscal easing announced in the Budget, and in particular the CJRS extension, unemployment would have been about 300,000 higher in the fourth quarter of this year than the 2.2 million in the central forecast.</p><p> </p><p>The Government recognises the particular challenges that the travel industry has faced as a result of COVID-19. In England travel agents have recently benefited from Restart Grants worth up to £6,000, and can continue to benefit from the £2 billion of discretionary grant funding that has been made available to local authorities in England through the Additional Restrictions Grant (ARG). Furthermore, the travel sector is being supported with over £12 billion that has been made available through loan guarantees and support for exporters. In addition, airports continue to benefit from the renewed Airport and Ground Operations Support Scheme announced at Budget.</p><p> </p><p>The Global Travel Taskforce (GTT) report sets out a clear framework for the Government’s objective of establishing a safe and sustainable return to international travel, which is key to enabling the sector’s recovery. It has been created following extensive engagement with the international travel and tourism industries, and changes following the recent checkpoint review of the GTT are a vital step in enabling the recovery of travel operators and those whose jobs rely on the travel industry.</p><p> </p><p>The Government has shown throughout the pandemic that it is prepared to adapt support if the path of the virus changes. It continues to engage closely with sectors across the economy, including the travel industry, in order to understand their recovery horizons as the vaccine is rolled out and restrictions ease.</p>","Hereford and South Herefordshire","Jesse Norman","45862","2021-09-14T15:02:37.217Z","http://data.parliament.uk/resources/1354218/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-09-09","Coronavirus Job Retention Scheme: Travel","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of extending the Coronavirus Job Retention Scheme until April 2022 for the travel industry; and what additional steps he is taking to provide ongoing support to the travel industry.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","45955"
"http://data.parliament.uk/resources/1354230","Treasury","false","2021-09-14","<p>It is not possible to answer the question directly as data on the number of people furloughed whose jobs have been supported by the Coronavirus Job Retention Scheme (CJRS) is not available. However, data is available for the number of employments furloughed with the support of the CJRS (a person may have multiple employments).</p><p> </p><p>HM Revenue and Customs publish statistics on the Coronavirus Job Retention Scheme regularly. The latest statistics were published on 9 September 2021 and can be found on GOV.UK.</p><p> </p><p>Figures from these statistics, the latest available, show that on 31 July 2021, 3,900 jobs were on furlough in York Unitary Authority while 2,200 jobs were on furlough in York Central Parliamentary Constituency. These are provisional figures.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-09-14T15:08:43.873Z","http://data.parliament.uk/resources/1354230/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-09-09","Coronavirus Job Retention Scheme: York","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people who are still furloughed under the Coronavirus Job Retention Scheme in (a) York and (b) York Central constituency.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","45871"
"http://data.parliament.uk/resources/1354285","Treasury","false","2021-09-14","<p>The Coronavirus Job Retention Scheme was designed as a temporary, economy-wide measure to support businesses while widespread restrictions were in place. Closing the scheme at the end of September is designed to strike the right balance between supporting the economy as it opens up, continuing to provide support and protect incomes, and ensuring that incentives are in place to get people back to work as demand returns.  This approach has worked; the OBR have estimated that without the short-term fiscal easing announced in the Budget, and in particular the CJRS extension, unemployment would have been about 300,000 higher in the fourth quarter of this year than the 2.2 million in the central forecast.</p><p> </p><p>The Government recognises the particular challenges that the travel industry has faced as a result of COVID-19. In England travel agents have recently benefited from Restart Grants worth up to £6,000, and can continue to benefit from the £2 billion of discretionary grant funding that has been made available to local authorities in England through the Additional Restrictions Grant (ARG). Furthermore, the travel sector is being supported with over £12 billion that has been made available through loan guarantees and support for exporters. In addition, airports continue to benefit from the renewed Airport and Ground Operations Support Scheme announced at Budget.</p><p> </p><p>The Global Travel Taskforce (GTT) report sets out a clear framework for the Government’s objective of establishing a safe and sustainable return to international travel, which is key to enabling the sector’s recovery. It has been created following extensive engagement with the international travel and tourism industries, and changes following the recent checkpoint review of the GTT are a vital step in enabling the recovery of travel operators and those whose jobs rely on the travel industry.</p><p> </p><p>The Government has shown throughout the pandemic that it is prepared to adapt support if the path of the virus changes. It continues to engage closely with sectors across the economy, including the travel industry, in order to understand their recovery horizons as the vaccine is rolled out and restrictions ease.</p>","Hereford and South Herefordshire","Jesse Norman","45955","2021-09-14T15:02:37.277Z","http://data.parliament.uk/resources/1354285/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-09-09","Coronavirus Job Retention Scheme: Aviation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect of the end of the Coronavirus Job Retention Scheme on employment in the airline sector.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","45862"
"http://data.parliament.uk/resources/1354361","Treasury","false","2021-09-16","<p>The Trader Support Service (TSS) currently has 41,446 Traders registered to use the service. The total spend on the Trader Support Service, since the service was launched to August 2021, is £164 million (including VAT).</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-09-16T13:59:27.643Z","http://data.parliament.uk/resources/1354361/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-09-09","Trader Support Service","1","House of Commons","To ask the Chancellor of the Exchequer, (a) how many businesses have signed up to the Trader Support Service and (b) and what the cost to the public purse has been of operating that service since that service was launched.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","45951"
"http://data.parliament.uk/resources/1354365","Treasury","false","2021-09-14","<p>The Chancellor of the Exchequer and other Treasury ministers engage with the Welsh Government and all of the devolved administrations regularly on a range of subjects, including VAT.</p><p> </p><p>The Government currently maintains a zero rate of VAT on new-build residential properties.</p><p>The Government is committed to greening the economy; and investing in new affordable housing is a priority.</p><p> </p><p>The Government is investing £12.2 billion over five years through the Affordable Homes Programmes; this is the largest cash investment in affordable housing for a decade and will provide up to 180,000 new homes across the country.</p>","Hereford and South Herefordshire","Jesse Norman","45837","2021-09-14T15:00:11.337Z","http://data.parliament.uk/resources/1354365/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-09-09","VAT Exemptions","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has received representations from the Welsh Government in respect of a VAT exemption on new build homes in Wales under the terms of the One Planet Development policy.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","45836"
"http://data.parliament.uk/resources/1354366","Treasury","false","2021-09-14","<p>The Chancellor of the Exchequer and other Treasury ministers engage with the Welsh Government and all of the devolved administrations regularly on a range of subjects, including VAT.</p><p> </p><p>The Government currently maintains a zero rate of VAT on new-build residential properties.</p><p>The Government is committed to greening the economy; and investing in new affordable housing is a priority.</p><p> </p><p>The Government is investing £12.2 billion over five years through the Affordable Homes Programmes; this is the largest cash investment in affordable housing for a decade and will provide up to 180,000 new homes across the country.</p>","Hereford and South Herefordshire","Jesse Norman","45836","2021-09-14T15:00:11.4Z","http://data.parliament.uk/resources/1354366/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-09-09","VAT Exemptions","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with HMRC on a VAT exemption for new build dwellings under the Welsh Government's One Planet development policy.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","45837"
"http://data.parliament.uk/resources/1353796","Treasury","false","2021-09-16","<p>The Coronavirus Job Retention Scheme was designed as a temporary, economy-wide measure to support businesses while widespread restrictions were in place. Providing support to the end of September strikes the right balance between continuing to support the economy as it opens up and ensuring incentives are in place to get people back to work as demand returns.</p><p> </p><p>This approach has worked; at the start of this crisis, unemployment was expected to reach 12 per cent or more. It is now expected to peak at about half of that level. That means almost 2 million fewer people out of work than previously feared. The Bank of England’s Monetary Policy Report (MPR) forecasts that the unemployment rate will on average be around 4.7% across Q3 and Q4, a downwards revision from the May MPR which projected unemployment to peak at 5.4% in Q3 and below the OBR Spring forecast (6.5% in the final quarter of 2021).</p><p> </p><p>Moreover, the labour market is recovering rapidly with reopening of the economy in line with the roadmap. Flash HMRC PAYE data for July showed the number of paid employees increased for the eighth consecutive month. The unemployment rate stood at 4.7% in the 3 months to June 2021, down from a peak of 5.2% in the 3 months to December 2020.</p><p> </p><p>Vacancies in the three months to July 2021 continued to rise, reaching record levels and are now up 18% (rising by 142,000 to 953,000) on the three months to February 2020.</p><p> </p><p>In order to support people into work, as part of its comprehensive Plan for Jobs, the Government has announced the £2 billion Kickstart scheme which will create hundreds of thousands of new, fully subsidised jobs for young people, and the new three year Restart programme, which will provide intensive and tailored support to over one million unemployed Universal Credit claimants across England and Wales and help them find work.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-09-16T13:58:08.493Z","http://data.parliament.uk/resources/1353796/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-09-08","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the potential impact of the end of the Coronavirus Job Retention Scheme on the number of jobs that will be retained.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","45289"
"http://data.parliament.uk/resources/1353848","Treasury","false","2021-09-16","<p>The information is not held in the form requested. HM Revenue and Customs (HMRC) do hold information on claimants of statutory parental payments, but this is not limited to new parents and will include claimants in each year in which they received statutory payments.</p><p> </p><p>The Department for Work and Pensions (DWP) publish statistics about benefits, including Statutory Maternity Pay and Maternity Allowance:</p><p><a href="https://www.gov.uk/government/collections/benefit-expenditure-tables" target="_blank">https://www.gov.uk/government/collections/benefit-expenditure-tables</a>.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-09-16T13:58:27.373Z","http://data.parliament.uk/resources/1353848/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-09-08","Maternity Allowance and Parental Pay","1","House of Commons","To ask the Chancellor of the Exchequer, how many new parents received (a) statutory paternity pay, (b) statutory maternity pay and (c) maternity allowance in each financial year since 2010-11.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","45154"
"http://data.parliament.uk/resources/1354000","Treasury","false","2021-09-13","<p>The Coronavirus Job Retention Scheme was designed as a temporary, economy-wide measure to support businesses while widespread restrictions were in place. Closing the scheme at the end of September is designed to strike  the right balance between supporting the economy as it opens up, continuing to provide support and protect incomes, and ensuring that incentives are in place to get people back to work as demand returns.  This approach has worked; the OBR have estimated that without the short-term fiscal easing announced in the Budget, and in particular the CJRS extension, unemployment would have been about 300,000 higher in the fourth quarter of this year than the 2.2 million in the central forecast.</p><p> </p><p>The Government has shown throughout the pandemic that it is prepared to adapt support if the path of the virus changes. It continues to engage closely with sectors across the economy in order to understand their recovery horizons as the vaccine is rolled out and restrictions ease.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-09-13T13:44:14.827Z","http://data.parliament.uk/resources/1354000/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-09-08","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to retain the Coronavirus Job Retention Scheme beyond September 2021 for sectors of the economy that have not returned to pre-covid-19 pandemic levels of customers.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","45294"
"http://data.parliament.uk/resources/1353196","Treasury","false","2021-09-07","<p>The Coronavirus Job Retention Scheme was designed as a temporary measure. Closing the scheme at the end of September strikes the right balance between supporting the economy, protecting incomes, and getting people back to work.</p><p> </p><p>This is working; at the start of this crisis, unemployment was expected to reach 12 per cent or more. It is now forecast to peak at about half of that level, meaning almost 2 million fewer people losing their jobs than previously feared.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2021-09-07T13:54:34.607Z","http://data.parliament.uk/resources/1353196/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-09-07","Coronavirus Job Retention Scheme","1","House of Commons","What assessment he has made of the potential effect of the end of the Coronavirus Job Retention Scheme on the number of jobs that will be retained.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","903248"
