"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107790","Treasury","false","2019-04-08","<p>Air Passenger Duty (APD) applies to all departures from UK airports, therefore airlines are liable on both outward and return leg domestic journeys. It is not possible under current EU law to have different rates of APD on intra-UK flights than on flights from the UK to other European Union destinations. All aspects of APD remain under review, and the government will continue to receive legal advice as appropriate during policy development.</p>","Newark","Robert Jenrick","238585 ; 238586","2019-04-08T14:08:52.02Z","http://data.parliament.uk/resources/1107790/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-29","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, what legal advice his Department has received on ending the double taxation of domestic air passenger duty if the UK leaves the EU.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","238584"
"http://data.parliament.uk/resources/1091232","Treasury","false","2019-03-22","<p>The information is not held centrally.</p><p> </p><p>Details of HM Treasury’s spending on consultancy for each financial year is published in the Annual Report and Accounts which can be found at <a href="https://www.gov.uk/government/publications" target="_blank">https://www.gov.uk/government/publications</a></p>","Newark","Robert Jenrick",,"2019-03-22T08:36:22.107Z","http://data.parliament.uk/resources/1091232/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-19","Treasury: Consultants","1","House of Commons","To ask the Chancellor of the Exchequer, how many consultants his Department has hired in each year since 2016; and what the cost of that process has been to the public purse.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","234204"
"http://data.parliament.uk/resources/1090933","Treasury","false","2019-03-22","<p>There are no current plans to extend the Soft Drinks Industry Levy to other food or drink categories. As set out in Phase 2 of the Childhood Obesity Strategy, HMT will review the Soft Drinks Industry Levy exemption for milk-based drinks in 2020.</p>","Newark","Robert Jenrick",,"2019-03-22T08:39:19.773Z","http://data.parliament.uk/resources/1090933/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-18","Sugar: Taxation","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to extend financial levies on sugar in food and drink to more food and drink categories.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","233504"
"http://data.parliament.uk/resources/1082244","Treasury","false","2019-03-11","<p>The government recognises the potential for the UK to become a leader in developing the next generations of nuclear technologies, provided there is demonstrable value for money for consumers and taxpayers. The Nuclear Sector Deal published last year outlines the government’s ongoing commitment to nuclear innovation, including a new framework to support the deployment of small modular reactors. Up to £56m is available to support the development of advanced modular reactors, including up to £44m for a Feasibility and Development Project and £12m for the Office of Nuclear Regulation and Environment Agency to build the necessary capability.</p><p> </p><p>The government provides extensive support for renewable energy, with around £10bn of annual of low carbon levies supporting the sector and up to £557 million (2011/12 prices) of further support available, starting with the next Contract for Difference allocation round, which will open by May 2019. These auctions are expected to secure 1-2GW of low carbon generation each year in the 2020s.</p><p> </p><p>The government has implemented a number of measures to support the oil and gas sector, including £2.3bn of fiscal changes since 2015, £45m to support exploration, and the introduction of Transferable Tax History to aid investment in late-life assets. As outlined in the Industrial Strategy White Paper, no new government funding is available for sector deals. However, we welcome the way industry has come together under the leadership of Trevor Garlick to enable elements of the proposed sector deal to take shape. The government will continue its close engagement with the sector to consider what we can best do together to strengthen our partnership.</p>","Newark","Robert Jenrick","228709 ; 228711 ; 228712 ; 228713","2019-03-11T13:37:41.15Z","http://data.parliament.uk/resources/1082244/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-05","Nuclear Reactors","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his oral contribution of 5 March 2018, Official Report, column 788, how much money has been spent from the public purse on preparing for a potential industrial strategy for small modular reactors.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","228710"
"http://data.parliament.uk/resources/1082246","Treasury","false","2019-03-11","<p>The government recognises the potential for the UK to become a leader in developing the next generations of nuclear technologies, provided there is demonstrable value for money for consumers and taxpayers. The Nuclear Sector Deal published last year outlines the government’s ongoing commitment to nuclear innovation, including a new framework to support the deployment of small modular reactors. Up to £56m is available to support the development of advanced modular reactors, including up to £44m for a Feasibility and Development Project and £12m for the Office of Nuclear Regulation and Environment Agency to build the necessary capability.</p><p> </p><p>The government provides extensive support for renewable energy, with around £10bn of annual of low carbon levies supporting the sector and up to £557 million (2011/12 prices) of further support available, starting with the next Contract for Difference allocation round, which will open by May 2019. These auctions are expected to secure 1-2GW of low carbon generation each year in the 2020s.</p><p> </p><p>The government has implemented a number of measures to support the oil and gas sector, including £2.3bn of fiscal changes since 2015, £45m to support exploration, and the introduction of Transferable Tax History to aid investment in late-life assets. As outlined in the Industrial Strategy White Paper, no new government funding is available for sector deals. However, we welcome the way industry has come together under the leadership of Trevor Garlick to enable elements of the proposed sector deal to take shape. The government will continue its close engagement with the sector to consider what we can best do together to strengthen our partnership.</p>","Newark","Robert Jenrick","228709 ; 228710 ; 228712 ; 228713","2019-03-11T13:37:41.043Z","http://data.parliament.uk/resources/1082246/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-05","Nuclear Reactors","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to his oral contribution of 5 March 2018, Official Report, how much the Government plans to spend on a potential industrial strategy for small modular reactors.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","228711"
"http://data.parliament.uk/resources/1082247","Treasury","false","2019-03-11","<p>The government recognises the potential for the UK to become a leader in developing the next generations of nuclear technologies, provided there is demonstrable value for money for consumers and taxpayers. The Nuclear Sector Deal published last year outlines the government’s ongoing commitment to nuclear innovation, including a new framework to support the deployment of small modular reactors. Up to £56m is available to support the development of advanced modular reactors, including up to £44m for a Feasibility and Development Project and £12m for the Office of Nuclear Regulation and Environment Agency to build the necessary capability.</p><p> </p><p>The government provides extensive support for renewable energy, with around £10bn of annual of low carbon levies supporting the sector and up to £557 million (2011/12 prices) of further support available, starting with the next Contract for Difference allocation round, which will open by May 2019. These auctions are expected to secure 1-2GW of low carbon generation each year in the 2020s.</p><p> </p><p>The government has implemented a number of measures to support the oil and gas sector, including £2.3bn of fiscal changes since 2015, £45m to support exploration, and the introduction of Transferable Tax History to aid investment in late-life assets. As outlined in the Industrial Strategy White Paper, no new government funding is available for sector deals. However, we welcome the way industry has come together under the leadership of Trevor Garlick to enable elements of the proposed sector deal to take shape. The government will continue its close engagement with the sector to consider what we can best do together to strengthen our partnership.</p>","Newark","Robert Jenrick","228709 ; 228710 ; 228711 ; 228713","2019-03-11T13:37:41.183Z","http://data.parliament.uk/resources/1082247/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-05","Nuclear Reactors","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his oral contribution of 5 March 2018, Official Report, column 788 whether it his policy to provide as much fiscal support to a north sea oil and gas sector deal as is given to any potential industrial strategy for small modular reactors.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","228712"
"http://data.parliament.uk/resources/1082248","Treasury","false","2019-03-11","<p>The government recognises the potential for the UK to become a leader in developing the next generations of nuclear technologies, provided there is demonstrable value for money for consumers and taxpayers. The Nuclear Sector Deal published last year outlines the government’s ongoing commitment to nuclear innovation, including a new framework to support the deployment of small modular reactors. Up to £56m is available to support the development of advanced modular reactors, including up to £44m for a Feasibility and Development Project and £12m for the Office of Nuclear Regulation and Environment Agency to build the necessary capability.</p><p> </p><p>The government provides extensive support for renewable energy, with around £10bn of annual of low carbon levies supporting the sector and up to £557 million (2011/12 prices) of further support available, starting with the next Contract for Difference allocation round, which will open by May 2019. These auctions are expected to secure 1-2GW of low carbon generation each year in the 2020s.</p><p> </p><p>The government has implemented a number of measures to support the oil and gas sector, including £2.3bn of fiscal changes since 2015, £45m to support exploration, and the introduction of Transferable Tax History to aid investment in late-life assets. As outlined in the Industrial Strategy White Paper, no new government funding is available for sector deals. However, we welcome the way industry has come together under the leadership of Trevor Garlick to enable elements of the proposed sector deal to take shape. The government will continue its close engagement with the sector to consider what we can best do together to strengthen our partnership.</p>","Newark","Robert Jenrick","228709 ; 228710 ; 228711 ; 228712","2019-03-11T13:37:41.23Z","http://data.parliament.uk/resources/1082248/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-05","Nuclear Reactors","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his oral contribution of 5 March 2018, Official Report, column 788 whether it his policy to provide as much fiscal support for renewable energy as is given to any potential industrial strategy for small modular reactors.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","228713"
"http://data.parliament.uk/resources/1078519","Treasury","false","2019-03-06","<p>As the Worldwide harmonised Light vehicles Test Procedure (WLTP) aims to replicate real-world driving conditions more closely, it is expected that reported CO<sub>2</sub> values will increase.</p><p> </p><p>Through the review of WLTP and vehicle taxes, the government has engaged with stakeholders to determine the impact on tax liabilities and the UK’s environmental objectives.</p><p> </p><p>The review closed on 17 February and the responses are currently being analysed. The government has committed to publishing a response in the spring.</p>","Newark","Robert Jenrick",,"2019-03-06T11:46:19.137Z","http://data.parliament.uk/resources/1078519/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-27","Company Cars: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to tackle the financial effect of the introduction of the Worldwide Harmonised Light Vehicle Test Procedure on company car drivers.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","226551"
"http://data.parliament.uk/resources/1077238","Treasury","false","2019-03-04","<p>As the Worldwide harmonised Light vehicles Test Procedure (WLTP) aims to replicate real-world driving conditions more closely, it is expected that reported CO<sub>2</sub> values will increase.</p><p> </p><p>Through the review of WLTP and vehicle taxes, the government has engaged with stakeholders to determine the impact on tax liabilities and the UK’s environmental objectives, including the role of company cars in reducing CO<sub>2</sub> emissions from road transport.</p><p> </p><p>The review closed on 17 February and the responses are currently being analysed. The government has committed to publishing a response in the spring.</p>","Newark","Robert Jenrick","225383","2019-03-04T15:47:50.053Z","http://data.parliament.uk/resources/1077238/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-25","Company Cars: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate his Department has made of the number of grey fleet vehicles that (a) are in use and (b) will be in use after the introduction of Worldwide Harmonised Light Vehicle Test Procedure for tax purposes in April 2020.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","225382"
"http://data.parliament.uk/resources/1077239","Treasury","false","2019-03-04","<p>As the Worldwide harmonised Light vehicles Test Procedure (WLTP) aims to replicate real-world driving conditions more closely, it is expected that reported CO<sub>2</sub> values will increase.</p><p> </p><p>Through the review of WLTP and vehicle taxes, the government has engaged with stakeholders to determine the impact on tax liabilities and the UK’s environmental objectives, including the role of company cars in reducing CO<sub>2</sub> emissions from road transport.</p><p> </p><p>The review closed on 17 February and the responses are currently being analysed. The government has committed to publishing a response in the spring.</p>","Newark","Robert Jenrick","225382","2019-03-04T15:47:50.083Z","http://data.parliament.uk/resources/1077239/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-25","Company Cars: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment his Department has made of the potential financial effect of the introduction of the Worldwide Harmonised Light Vehicles Test Procedure on company car drivers.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","225383"
