"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1491070","Cabinet Office","false","2022-09-05","<p>The Minister for Brexit Opportunities does not meet music industry representatives on this issue, as this falls largely within the remit of the Department of Culture, Media and Sport.</p><p>The Government is committed to supporting the touring sector to adapt to new arrangements with the EU. We have worked with the sector and directly with Member States to clarify arrangements, press for specific changes from Member States, and introduce unilateral measures where possible.</p><p>Government ministers and officials regularly engage with the music sector, including on the important issue of touring. This includes the DCMS-led touring group, which last met in June 2022, with attendance from the former DCMS Minister for Media, Data and Digital Infrastructure, officials from across government and devolved authorities, and representatives of the creative and cultural sectors.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg",,"2022-09-05T09:57:55.747Z","http://data.parliament.uk/resources/1491070/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-07-20","Musicians: British Nationals Abroad","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions the Minister for Brexit Opportunities and Government Efficiency has had with representatives of the music industry in (a) Scotland and (b) the UK on the potential impact of Brexit on the ability of musicians to (i) tour for performances and (ii) sell merchandise within the European Union.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","40827"
"http://data.parliament.uk/resources/1281889","Department for Digital, Culture, Media and Sport","false","2021-02-05","<p>Through the Trade and Cooperation Agreement, the UK and the EU agreed to a list of 11 activities that can be carried out by short-term business visitors without the need for a work permit, on a reciprocal basis in most Member States – subject to any reservations taken. This list of permitted activities is based on the best precedent established in the EU’s Free Trade Agreements with Canada and Japan. It includes, among other activities, permissions for after-sales, translation and market research services. The EU–Canada Comprehensive Economic and Trade Agreement does not include any facilitations for touring musicians.</p><p>The UK pushed for the list of permitted activities to be expanded to capture the work done by musicians, artists and entertainers, and their accompanying staff. This was a straightforward solution for our creative industries which would have benefited all sides. Regrettably, the EU rejected these proposals.</p><p> </p>",,"Baroness Barran",,"2021-02-05T12:42:59.4Z","http://data.parliament.uk/resources/1281889/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-28","Musicians: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government what assessment they have made of precedents for reciprocal arrangements for touring musicians in existing trade agreements, and in the EU–Canada Comprehensive Economic and Trade Agreement in particular.","false","Biography information for The Earl of Clancarty",,"The Earl of Clancarty","HL12702"
"http://data.parliament.uk/resources/1275252","Department for Digital, Culture, Media and Sport","false","2021-01-14","<p>The Government recognises the importance of touring for UK musicians and other creative professionals. We acknowledge that there will be some additional processes for those in creative industries working across the EU now that the transition period has come to an end. However, our agreement with the EU contains Transparency and Procedural Facilitation measures that will help ensure visa processes are as prompt and smooth as possible.</p><p>During our negotiations with the EU, the UK proposed measures, reflecting the views of the music industry itself, that would have allowed musicians to travel and perform in the UK and the EU more easily, without needing work-permits. Specifically, we proposed to capture the work done by musicians, artists and entertainers, and their accompanying staff through the list of permitted activities for short-term business visitors.</p><p>In practice this would have delivered an outcome that is closer to the UK’s approach to incoming musicians, artists and entertainers from non-visa national countries, such as EU Member States and the US, who can come to perform in the UK without requiring a visa. Unfortunately, these proposals were repeatedly rejected by the EU.</p><p>The EU did not propose and wouldn’t accept a tailored deal for musicians, artists and their support staff to tour across the EU and UK.</p><p>Going forward, we will continue our close dialogue with the creative and cultural sectors to ensure that they have the support they need to thrive.The Government recognises the importance of touring for UK musicians and other creative professionals, and has engaged extensively with the creative industries and arts sector since the announcement of the Trade and Cooperation Agreement to ensure they are aware of the new requirements.</p><p> </p>","Hertsmere","Oliver Dowden","132758 ; 132759 ; 132971 ; 132977 ; 132978 ; 135831 ; 135862 ; 135863","2021-01-14T16:50:21.007Z","http://data.parliament.uk/resources/1275252/answer","Biography information for Oliver Dowden","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-11","Musicians: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Secretary of State for the Home Department on negotiating a mutual 90-day work permit exemption with European Union countries for performers.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","135830"
"http://data.parliament.uk/resources/1242560","Department for Digital, Culture, Media and Sport","false","2020-10-14","<p>The Government is continuing to engage with the creative sectors to ensure that freelancers, organisations and businesses know what they need to do to prepare for changes at the end of the transition period.</p><p>On 1st September 2020, the Government launched a comprehensive communications campaign to help the UK prepare for the end of the transition period. This includes guidance on customs and mobility procedures important to professionals in the live music industry, including freelance musicians and touring artists. My department will continue to engage with the music sector on the specific issues they may face.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-10-14T13:15:38.853Z","http://data.parliament.uk/resources/1242560/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-12","Musicians: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support his Department plans to provide to UK musicians touring in the EU after the end of the transition period.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","102059"
"http://data.parliament.uk/resources/1242561","Department for Digital, Culture, Media and Sport","false","2020-10-14","<p>The Government recognises the importance of touring for UK musicians. We are seeking a reciprocal agreement with the EU that could allow UK citizens to undertake some business activities in the EU without a work permit, on a short-term basis. We are unable to comment on the detail of these arrangements as discussions are ongoing.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-10-14T13:17:59.537Z","http://data.parliament.uk/resources/1242561/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-12","Musicians: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with his counterparts in EU countries on protecting and supporting UK musicians touring the EU after the end of the transition period.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","102060"
"http://data.parliament.uk/resources/1228034","Cabinet Office","false","2020-08-11","<p>I refer the Noble Lord to the answer given to <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2020-06-08/HL5418/" target="_blank">HL5418</a> on 22 June 2020.</p>",,"Lord True",,"2020-08-11T11:06:49.207Z","http://data.parliament.uk/resources/1228034/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-07-27","Musicians: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that a future agreement with the EU on mode 4 (temporary entry for business purposes) is extended under a free trade agreement to enable touring musicians, their crew, technical staff and entourage to travel between the UK and the EU for short periods of time.","false","Biography information for The Earl of Clancarty",,"The Earl of Clancarty","HL7344"
"http://data.parliament.uk/resources/1146495","Department for Exiting the European Union ","false","2019-10-04","<p>The Secretary of State for Exiting the European Union has regular discussions with EU counterparts regarding preparations for the UK’s departure from the European Union.</p><p>Throughout this process the Government’s position has been clear; we want a positive future relationship that will support the growth of the creative industries in both the UK and the EU.</p><p>For British musicians resident in the EU before exit day, all Member States have now set out unilateral offers for resident UK nationals in the event of a no deal, and have drafted or enacted relevant legislation, which has been summarised on the European <a href="https://ec.europa.eu/info/brexit/brexit-preparedness/citizens-rights_en" target="_blank">Commission website</a>:</p><p>https://ec.europa.eu/info/brexit/brexit-preparedness/citizens-rights_en</p><p>After exit, if the UK leaves the EU with a deal, the existing EU rules will continue during the implementation period. This would allow UK nationals and EU citizens to visit and work in each other's territories as they do now from exit day until the end of the implementation period.</p><p>If the UK leaves the EU without a deal, UK nationals travelling to the EU to undertake paid work, including in the music industry, should check with the Embassy of the countries they plan to travel to for what kind of visa or permit, if any, they will need. Information about entry requirements for those intending to work or provide a service in an EU Member State is listed on our <a href="https://www.gov.uk/government/collections/providing-services-to-eea-and-efta-countries-after-eu-exit" target="_blank">advice pages for UK businesses</a> on gov.uk:</p><p>https://www.gov.uk/government/collections/providing-services-to-eea-and-efta-countries-after-eu-exit</p><p> </p>","Rochford and Southend East","James Duddridge",,"2019-10-04T10:09:06.13Z","http://data.parliament.uk/resources/1146495/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-26","Musicians: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with his EU counterparts on work permits for British musicians living and working in the EU on 1 November 2019.","false","Biography information for James Frith","Bury North","James Frith","291424"
"http://data.parliament.uk/resources/1146496","Department for Digital, Culture, Media and Sport","false","2019-10-02","<p>When the UK leaves the EU on 31 October 2019, free movement as it currently stands will end. Musicians will need to check if they need a visa or work permit and meet any requirements for their profession to work in the EU country they’re visiting.</p><p> </p><p>Officials are meeting with the music industry to ensure that professionals in the sector are aware of Government guidance on EU Exit, and have time to prepare for changes at the border in the event the UK leaves without a Deal.</p>","Selby and Ainsty","Nigel Adams",,"2019-10-02T16:28:07.013Z","http://data.parliament.uk/resources/1146496/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-26","Musicians: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she has taken to ensure that British musicians will be able to apply for work permits that will be valid from 1 November 2019 in the event that an agreement is not reached before the UK leaves the EU.","false","Biography information for James Frith","Bury North","James Frith","291425"
"http://data.parliament.uk/resources/1145461","Department for Digital, Culture, Media and Sport","false","2019-09-30","<p>Our cultural and creative sectors are one of the UK’s greatest success stories. We will ensure that these sectors continue to thrive and that collaboration with our European partners continues to flourish beyond our exit from the EU.</p><p><strong> </strong></p><p>My department benefits from, and greatly appreciates, the expertise and research carried out by trade organisations and umbrella bodies, like the Incorporated Society of Musicians.</p><p><strong> </strong></p><p>Journeys and routes around the EU are varied and unique to each musician. As such it is not possible to calculate a single accumulated cost.</p><p><strong> </strong></p><p>However, we have engaged extensively with the cultural sector, and understand the diverse circumstances of companies, organisations and individual practitioners and how they may need to adapt as we leave the EU. These include changes for visas, social security and movement of equipment, including instruments when moving around the EU. We are working with other colleagues across government to ensure these are factored into our preparations and future negotiations.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2019-09-30T14:59:19.227Z","http://data.parliament.uk/resources/1145461/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-24","Musicians: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the accuracy of the findings by the Incorporated Society of Musicians that musicians will incur additional costs of up to £1,000 per year when travelling to the EU in the event that the UK leaves the EU without a deal.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","290401"
"http://data.parliament.uk/resources/1144627","Cabinet Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-09-09T16:48:00.053Z","http://data.parliament.uk/resources/1144627/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-09-04","Musicians: British Nationals Abroad","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with (a) the European Commission, (b) representatives of the music industry and (c) Cabinet colleagues on work permits for British musicians living and working in the EU on 1 November 2019 after the UK leaves the EU.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","286682"
