"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138614","Department for Environment, Food and Rural Affairs","false","2019-07-17","<p>We are currently analysing the responses and evidence submitted to the consultation on introducing a deposit return scheme in England, Wales and Northern Ireland.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-17T15:42:55.793Z","http://data.parliament.uk/resources/1138614/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-12","Bottles: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of a return scheme for plastic bottles of all sizes for the economy.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276508"
"http://data.parliament.uk/resources/1138673","Ministry of Justice","false","2019-07-17","<table><tbody><tr><td><p>The LAA does not hold data on Not For Profit (NfP) organisation closures, only whether they hold a contract to deliver legal aid services. Under the LAA’s contracting regime, an organisation may be contracted to deliver services from one or multiple offices. Contracts may be ended by either party; providers may choose to withdraw from the whole contract, an office or a category of law or the LAA may take action should a provider breach its contract obligations. All contracted providers make their own commercial decisions and withdrawal from a legal aid contract may not be as a result of a closure. For example, NfPs may withdraw from a legal aid contract but continue to operate reliant on other funding, or may choose to consolidate offices but continue to deliver larger volumes of work across a wider area. The table below shows the number of NfP providers (at office level) holding a legal aid contract in any given year. While NfP organisations play a role in helping people access justice, they are not the sole means. We have 1,439 organisations delivering legal aid contracts across the England and Wales – 1,356 of which are with legal firms rather than the not-for-profit sector which includes law centres. We spent £1.6 billion on legal aid last year and in addition to the Civil Legal Advice Telephone service, we are investing £5m in innovative technologies to help people access legal support wherever they are. <table><tbody><tr><td colspan="11"><p>Financial Year</p></td></tr><tr><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>2019 September</p></td><td><p>2019/20</p></td></tr><tr><td><p><strong>596</strong></p></td><td><p><strong>495</strong></p></td><td><p><strong>456</strong></p></td><td><p><strong>395</strong></p></td><td><p><strong>397</strong></p></td><td><p><strong>320</strong></p></td><td><p><strong>311</strong></p></td><td><p><strong>295</strong></p></td><td><p><strong>285</strong></p></td><td><p><strong>233</strong></p></td><td><p><strong>213</strong></p></td></tr></tbody></table></p></td></tr></tbody></table>","Blackpool North and Cleveleys","Paul Maynard","2019-07-17T15:50:20.533Z","http://data.parliament.uk/resources/1138673/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-12","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of not-for-profit legal aid providers that have closed in each year for the last 10 years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276509"
"http://data.parliament.uk/resources/1138693","Department for Work and Pensions","false","2019-07-17","<p>The Department takes its obligation to prevent, detect and investigate fraud very seriously and will investigate all claims where fraud may have been committed. We have recently set up a dedicated team to investigate a specific type of emergent fraud, and we are also committed to the use of penalties such as prosecutions and tough financial penalties to discourage fraudulent behaviour.</p><p> </p><p>The Department has also recently been working to further improve knowledge and awareness of Universal Credit (UC) fraud amongst Jobcentre and Service Centre staff. Guidance has also been issued to ensure that all staff are aware how to quickly refer cases of suspected fraud to the Department’s Counter-fraud team.</p><p> </p><p>Most welfare losses, across Government, arise from claimants failing to report changes of circumstances. UC provides a single, digital interface through which claimants can more easily report these changes. UC also allows us to adjust benefit entitlement in line with changing circumstances in real time. Internal and external data matches are increasingly helping to inform benefit payments and alerting staff to check for any undeclared changes in people’s circumstances. Once UC is fully rolled out, we expect cross-welfare losses to fraud, error and overpayments to be reduced by around £1 billion per year</p><p> </p><p>As of June 2019, potential fraudulent advance claims equate to less than 1 per cent of all Universal Credit claims.</p>","Reading West","Alok Sharma","2019-07-17T12:58:00.397Z","http://data.parliament.uk/resources/1138693/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-12","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps he is taking to tackle universal credit fraud.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276511"
"http://data.parliament.uk/resources/1138694","Department for Work and Pensions","false","2019-07-17","<p>As of June 2019, potential fraudulent advance claims equate to less than 1 per cent of all Universal Credit claims.</p><p> </p><p>The Department has been working to improve knowledge and awareness of advances fraud amongst Jobcentre and Service Centre staff. Guidance has also been issued to ensure that staff are aware how to refer cases of suspected fraud to the Department’s Counter-fraud team.</p><p> </p><p>We are developing our service iteratively and improving any areas in the service that may currently be presenting issues, to minimise the risk of fraud while ensuring that we can continue to provide financial support to those claimants who need it.</p><p>We cannot share advance detail of the specific security improvements we are making but this includes improving our process for verifying a claimant’s circumstances.</p>","Reading West","Alok Sharma","2019-07-17T12:46:01.26Z","http://data.parliament.uk/resources/1138694/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-12","Universal Credit: Proof of Identity","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure accurate verification of universal credit claimants who request an advance.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276512"
"http://data.parliament.uk/resources/1138699","Department for Work and Pensions","false","2019-07-17","<p>The Department takes benefit fraud very seriously and is committed to taking appropriate action when it is detected.</p><p> </p><p>If a claimant has been the victim of fraud, and has not benefitted financially in any way, they will not be asked to repay the money. The Department considers all cases on their individual merits and decisions are made on the strength of the evidence provided.</p><p> </p><p>The Department has been working to improve knowledge and awareness of advances fraud amongst Jobcentre and Service Centre staff. Guidance has also been issued to ensure that staff are aware how to refer cases of suspected fraud to the Department’s Counter-fraud team.</p><p> </p><p>Most welfare losses, across Government, arise from claimants failing to report changes of circumstances, Universal Credit (UC) provides a single, digital interface through which claimants can more easily report these changes. As such, once UC is fully rolled out, we expect cross-welfare losses to fraud, error and overpayments to be reduced by around £1 billion per year.</p>","Reading West","Alok Sharma","2019-07-17T13:47:42.48Z","http://data.parliament.uk/resources/1138699/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-12","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to support victims of universal credit scams.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276513"
"http://data.parliament.uk/resources/1138422","Department for Work and Pensions","false","2019-07-16","<p>The Special Rules for Terminal Illness provide a guaranteed entitlement to benefit under a fast track process, without people being required to attend a face-to-face assessment.</p><p><strong> </strong></p><p>On 11 July the Secretary of State announced an in-depth evaluation of how the benefits system supports people nearing the end of their life, and those with the most severe conditions.</p>","North Swindon","Justin Tomlinson","2019-07-16T12:38:34.937Z","http://data.parliament.uk/resources/1138422/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-11","Social Security Benefits: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to improve access to benefits for all people who have been diagnosed as terminally ill.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276141"
"http://data.parliament.uk/resources/1138432","Department of Health and Social Care","false","2019-07-16","<p>No formal assessment of the trends in levels of dementia diagnosis in each year of the last five years has been made. The Prime Minister's Challenge on Dementia 2020 (started in 2015) sets out the ambition for two thirds of people with dementia to receive a formal diagnosis. We collect data for an indicator: Estimated Dementia Diagnosis Rate 65+. This indicator compares the number of people thought to have dementia with the number of people diagnosed with dementia, aged 65 and over. The result is presented as a rate, in the form of a percentage and published regularly. The published diagnosis rate is consistently above the target.</p><p> </p><p>The annual ‘Recorded Dementia Diagnoses 2018-19’ publication is scheduled for release on 25 July 2019 and this will cover trends in national and regional diagnosis rates for April 2018 - March 2019.</p>","Gosport","Caroline Dinenage","2019-07-16T16:24:40.387Z","http://data.parliament.uk/resources/1138432/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-11","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of trends in the level of dementia diagnosis in each year of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276142"
"http://data.parliament.uk/resources/1138437","Department of Health and Social Care","false","2019-07-16","<p>This data is not held centrally. Within Hospital Episode Statistics data, it is not possible to determine if an admission is 'avoidable' or not. The concept of an avoidable admission is broad and not defined within this data set.</p>","Gosport","Caroline Dinenage","2019-07-16T16:28:06.06Z","http://data.parliament.uk/resources/1138437/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-11","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of avoidable hospital admissions of people with dementia in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276143"
"http://data.parliament.uk/resources/1138445","Department of Health and Social Care","false","2019-07-16","<p>Data is not held in the format requested.</p>","Gosport","Caroline Dinenage","2019-07-16T16:26:56.753Z","http://data.parliament.uk/resources/1138445/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-11","Home Care Services: Bankruptcy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of care companies operating in the UK that have collapsed in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276144"
"http://data.parliament.uk/resources/1138110","Department of Health and Social Care","false","2019-07-15","<p>In January 2019 Public Health England, Public Health Wales, the Public Health Agency in Northern Ireland and Health Protection Scotland published the United Kingdom Measles and rubella elimination strategy, which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/measles-and-rubella-elimination-uk-strategy" target="_blank">https://www.gov.uk/government/publications/measles-and-rubella-elimination-uk-strategy</a></p><p>This strategy sets out four core components required to maintain elimination of measles and rubella:</p><p>- achieving and sustaining very high coverage of greater than or equal to 95% with two doses of measles, mumps and rubella (MMR) through the routine childhood immunisation programme for those children less than five years old;</p><p>- providing opportunities for MMR catch-up to all population groups at risk for and susceptible to measles and/or rubella for those over five years old;</p><p>- strengthening surveillance systems by rigorous case investigation and laboratory confirmation of suspected sporadic cases and outbreaks; and</p><p>- improving the availability and use of high-quality, evidence-based information for health professionals and the public on the measles and MMR.</p><p>A multi-agency implementation board is working with national and local stakeholders to take forward the actions of the strategy.</p><p> </p><p> </p><p> </p><p><strong> </strong></p>","South Ribble","Seema Kennedy","2019-07-15T16:40:56.977Z","http://data.parliament.uk/resources/1138110/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-10","Measles: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce the number of measles cases in England.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","275669"
