"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1012473","2018-11-27","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1012473/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","http://data.parliament.uk/members/1463",,,"2018-11-22","2018-11-22","2018-11-22T18:47:03.617Z","2018-11-22T19:02:14.252Z","Department for Digital, Culture, Media and Sport: GoldenTree Asset Management","1","true","194686",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-27T14:57:08.09Z","2018-11-27T18:02:20.17Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) he or (b) officials from his Department have (i) met or (ii) been in correspondence with representatives from GoldenTree Asset Management since his appointment.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 194686",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194686","1","NamedDay"
"http://data.parliament.uk/resources/1012473","2018-11-27","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1012473/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","http://data.parliament.uk/members/1463",,,"2018-11-22","2018-11-22","2018-11-22T18:47:03.617Z","2018-11-27T18:34:01.635Z","Department for Digital, Culture, Media and Sport: GoldenTree Asset Management","1","true","194686","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-27T14:57:08.09Z","2018-11-27T18:02:20.17Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) he or (b) officials from his Department have (i) met or (ii) been in correspondence with representatives from GoldenTree Asset Management since his appointment.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 194686","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194686","1","NamedDay"
"http://data.parliament.uk/resources/1045572","2019-01-24","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1045572/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Conor McGinn","http://data.parliament.uk/members/4458",,,"2019-01-21","2019-01-21","2019-01-21T22:43:28.790Z","2019-01-21T22:55:41.598Z","Culture: St Helens","1","true","210594",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-24T12:36:09.513Z","2019-01-31T13:39:46.767Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding his Department has allocated to arts and culture projects in St Helens Council in each of the last five years.","false","2017/19","1","Biography information for Conor McGinn","St Helens North","Conor McGinn","House of Commons Tabled Parliamentary Question 2017/19 210594",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","210594","1","NamedDay"
"http://data.parliament.uk/resources/1045572","2019-01-24","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1045572/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Conor McGinn","http://data.parliament.uk/members/4458",,,"2019-01-21","2019-01-21","2019-01-21T22:43:28.790Z","2019-01-31T14:11:05.365Z","Culture: St Helens","1","true","210594","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-24T12:36:09.513Z","2019-01-31T13:39:46.767Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding his Department has allocated to arts and culture projects in St Helens Council in each of the last five years.","false","2017/19","1","Biography information for Conor McGinn","St Helens North","Conor McGinn","House of Commons Tabled Parliamentary Question 2017/19 210594","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","210594","1","NamedDay"
"http://data.parliament.uk/resources/1045659","2019-01-23","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1045659/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Kirstene Hair","http://data.parliament.uk/members/4675",,,"2019-01-21","2019-01-21","2019-01-21T22:47:35.523Z","2019-01-22T15:35:19.856Z","Broadband: Scotland","1","true","210715",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-29T18:04:37.777Z","2019-01-30T08:51:58.383Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has he made on the Local Full Fibre Networks Programme in rural locations throughout Scotland.","false","2017/19","1","Biography information for Kirstene Hair","Angus","Kirstene Hair","House of Commons Tabled Parliamentary Question 2017/19 210715",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","210715","2","Ordinary"
"http://data.parliament.uk/resources/1045659","2019-01-23","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1045659/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Kirstene Hair","http://data.parliament.uk/members/4675",,,"2019-01-21","2019-01-21","2019-01-21T22:47:35.523Z","2019-01-30T09:23:01.901Z","Broadband: Scotland","1","true","210715","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-29T18:04:37.777Z","2019-01-30T08:51:58.383Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has he made on the Local Full Fibre Networks Programme in rural locations throughout Scotland.","false","2017/19","1","Biography information for Kirstene Hair","Angus","Kirstene Hair","House of Commons Tabled Parliamentary Question 2017/19 210715","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","210715","2","Ordinary"
"http://data.parliament.uk/resources/1057042","2019-02-13","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1057042/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jo Stevens","http://data.parliament.uk/members/4425",,,"2019-02-08","2019-02-08","2019-02-08T16:26:48.197Z","2019-02-08T16:36:39.166Z","Artificial Intelligence","1","true","218822",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-13T16:53:29.233Z","2019-02-18T10:41:09.183Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to ensure that the use of artificial intelligence complies with equalities legislation.","false","2017/19","1","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","House of Commons Tabled Parliamentary Question 2017/19 218822",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","218822","1","NamedDay"
"http://data.parliament.uk/resources/1057042","2019-02-13","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1057042/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jo Stevens","http://data.parliament.uk/members/4425",,,"2019-02-08","2019-02-08","2019-02-08T16:26:48.197Z","2019-02-18T11:13:03.881Z","Artificial Intelligence","1","true","218822","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-13T16:53:29.233Z","2019-02-18T10:41:09.183Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to ensure that the use of artificial intelligence complies with equalities legislation.","false","2017/19","1","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","House of Commons Tabled Parliamentary Question 2017/19 218822","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","218822","1","NamedDay"
"http://data.parliament.uk/resources/1092593","2019-03-26","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1092593/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Helen Hayes","http://data.parliament.uk/members/4510",,,"2019-03-21","2019-03-21","2019-03-21T18:11:08.573Z","2019-03-21T18:25:27.510Z","Social Media: Young People","1","true","235350",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-26T10:51:11.533Z","2019-03-26T15:19:37.66Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effect of social media on young people’s mental health; and what plans his Department has to ensure that social media companies protect vulnerable young people.","false","2017/19","1","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","House of Commons Tabled Parliamentary Question 2017/19 235350",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","235350","1","NamedDay"
"http://data.parliament.uk/resources/1092593","2019-03-26","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1092593/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Helen Hayes","http://data.parliament.uk/members/4510",,,"2019-03-21","2019-03-21","2019-03-21T18:11:08.573Z","2019-03-26T15:51:04.461Z","Social Media: Young People","1","true","235350","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-26T10:51:11.533Z","2019-03-26T15:19:37.66Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effect of social media on young people’s mental health; and what plans his Department has to ensure that social media companies protect vulnerable young people.","false","2017/19","1","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","House of Commons Tabled Parliamentary Question 2017/19 235350","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","235350","1","NamedDay"
