"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/751129","Ministry of Justice","false","2017-07-26","<p>At the end of March this year, there were just over 13,000 prisoners over the age of 50 in England and Wales, being 16% of the total prison population. This represents a 5% increase since March 2016 and 40% since March 2012.</p><p> </p><p>We are currently working to enhance our knowledge about the particular health and social needs of older prisoners so we can determine how we might meet these requirements. We have therefore set up a working group to explore this issue. This work will include taking on expert advice on what changes we might need to make to the estate or to the regime.</p>","Lord Keen of Elie",,"2017-07-26T13:46:33.107Z","http://data.parliament.uk/resources/751129/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-07-12","General Practitioners","2","House of Lords","Her Majesty's Government whether they intend to prepare a strategy for older prisoners; and if so, when it will be published.","false","Biography information for Lord Bradley","Lord Bradley","HL726"
"http://data.parliament.uk/resources/751131","Home Office","false","2017-07-24","<p>The Government has set out its intention in its published document “Safeguarding the position of EU citizens living in the UK and UK nationals living in the EU” to issue residence documentation to EU nationals who will be granted indefinite leave to remain on the basis of their residence in the UK. The Government will set out its plans in due course for redesigning the immigration system to introduce controls on future migration to the UK by EU citizens, including any plans for adjusting statutory checks by employers, landlords and other service providers.</p>","Baroness Williams of Trafford",,"2017-07-24T13:52:30.803Z","http://data.parliament.uk/resources/751131/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-12","Religious Hatred","2","House of Lords","Her Majesty's Government, in the light of the responsibilities imposed on landlords, employers and others to check individuals' immigration statuses, what guidance they will issue to enable those responsible for such checks to differentiate between (1) EU citizens who are entitled to settled status following Brexit, and (2) those who are not entitled to such status.","false","Biography information for Viscount Waverley","Viscount Waverley","HL728"
"http://data.parliament.uk/resources/751133","Home Office","false","2017-07-25","<p>In ‘The United Kingdom’s Exit from the European Union: Safeguarding the Position of EU Citizens Living in the UK and UK Nationals Living in the EU’ (Cm 9464), published on 26 June 2017, we indicated in paragraph 30 that, in respect of EU citizens who arrived here before the specified date, their family members who come to the UK after we leave the EU will be subject to the same rules that apply to non-EU nationals joining British citizens, or alternatively to the post-exit arrangements for EU citizens who arrive after the specified date. The current Immigration Rules for adult dependent relatives of British citizens are contained in Appendix FM: family members.</p>","Baroness Williams of Trafford",,"2017-07-25T15:16:02.077Z","http://data.parliament.uk/resources/751133/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-12","Faith Schools: Peterborough","2","House of Lords","Her Majesty's Government under what circumstances a British citizen resident in the UK may seek leave for elderly dependants to enter the UK; and whether, following Brexit, the same rules will apply to EU citizens who have been granted permanent residency status.","false","Biography information for Viscount Waverley","Viscount Waverley","HL730"
"http://data.parliament.uk/resources/751134","Home Office","false","2017-07-31","<p>Immigration removal centre (IRC) private service providers are contracted to offer a minimum number of voluntary paid work opportunities for detainees, in accordance with the Detention Centre Rules 2001. There is no contractual assumption that detainees will volunteer for a certain number of hours of paid work.</p><p>Management information on the number of hours of paid work undertaken by detainees in each IRC is only available from November 2014 as set out in the table below. This is provisional management information that is subject to change. It has not been assured to the standard of Official Statistics.</p><p> </p><table><tbody><tr><td><p><strong>Immigration Removal Centre</strong></p></td><td><p><strong>2014 </strong> <strong>(November to December)</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017 </strong> <strong>(January to April)</strong></p></td><td><p><strong>Total hours</strong></p></td></tr><tr><td><p>Brook House</p></td><td><p>14,617</p></td><td><p>86,352</p></td><td><p>93,467</p></td><td><p>33,012</p></td><td><p>227,448</p></td></tr><tr><td><p>Campsfield House</p></td><td><p>10,098</p></td><td><p>63,957</p></td><td><p>68,302</p></td><td><p>29,418</p></td><td><p>171,775</p></td></tr><tr><td><p>Colnbrook</p></td><td><p>10,002</p></td><td><p>73,073</p></td><td><p>81,876</p></td><td><p>26,413</p></td><td><p>191,364</p></td></tr><tr><td><p>Dungavel</p></td><td><p>11,166</p></td><td><p>56,024</p></td><td><p>47,424</p></td><td><p>14,128</p></td><td><p>128,742</p></td></tr><tr><td><p>Harmondsworth</p></td><td><p>27,112</p></td><td><p>135,186</p></td><td><p>124,439</p></td><td><p>43,038</p></td><td><p>329,775</p></td></tr><tr><td><p>Morton Hall</p></td><td><p>28,560</p></td><td><p>160,080</p></td><td><p>161,192</p></td><td><p>58,920</p></td><td><p>408,752</p></td></tr><tr><td><p>Tinsley House</p></td><td><p>4,265</p></td><td><p>26,827</p></td><td><p>20,347*</p></td><td><p>Centre closed</p></td><td><p>51,439</p></td></tr><tr><td><p>The Verne</p></td><td><p>39,650</p></td><td><p>283,771</p></td><td><p>244,506</p></td><td><p>78,025</p></td><td><p>645,952</p></td></tr><tr><td><p>Yarl’s Wood</p></td><td><p>5,413</p></td><td><p>35,327</p></td><td><p>39,524</p></td><td><p>14,236</p></td><td><p>94,500</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>150,883</strong></p></td><td><p><strong>920,597</strong></p></td><td><p><strong>881,077</strong></p></td><td><p><strong>297,190</strong></p></td><td><p><strong>2,249,747</strong></p></td></tr></tbody></table><p>*Tinsley House closed for refurbishment after September 2016. The total hours worked for Tinsley House for 2016 are therefore only available for January to September 2016.</p><p>**Data provided is for a full calendar year unless otherwise stated.</p>","Baroness Williams of Trafford",,"2017-07-31T14:20:10.577Z","http://data.parliament.uk/resources/751134/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-12","Migrants: Detainees","2","House of Lords","Her Majesty's Government, further to the reply by Baroness Williams of Trafford on 4 July (HL Deb, col 789) stating that immigration removal centre providers must make a minimum number of opportunities available for detainees to participate voluntarily in paid activity, whether contracts with immigration removal centre providers assume that detainees will volunteer for a certain number of hours of paid work; and if so, (1) what is the total number of hours of such paid work assumed for each immigration removal centre, and (2) how many hours of paid work were undertaken by detainees in each immigration removal centre, for each of the last five years.","false","Biography information for Lord Rosser","Lord Rosser","HL731"
"http://data.parliament.uk/resources/751135","Home Office","false","2017-07-26","<p>The Home Office collects data on the number of people in England and Wales who are known to have been killed by persons who had been previously convicted of homicide. The information is given in the table; it is also published on the gov.uk website:</p><p> </p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/compendium/focusonviolentcrimeandsexualoffences/yearendingmarch2016" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/compendium/focusonviolentcrimeandsexualoffences/yearendingmarch2016</a></p><p> </p><table><tbody><tr><td colspan="11"><p>Table 1: Number of homicides in England and Wales known to have been committed by suspects who had been previously convicted of homicide<sup>1,2,3</sup> , 2006/07 to 2015/16</p></td><td><p> </p></td></tr><tr><td><p>England and Wales</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2006/07</p></td><td><p>2007/08</p></td><td><p>2008/09</p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Number of homicide victims</p></td><td><p>4</p></td><td><p>5</p></td><td><p>3</p></td><td><p>2</p></td><td><p>10</p></td><td><p>4</p></td><td><p>3</p></td><td><p>6</p></td><td><p>5</p></td><td><p>4</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><em>1. Source: Homicide Index, Home Office </em></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="7"><p>2. Homicide Index data are designated as National Statistics</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="12"><p>3. As at 14 November 2016; figures are subject to revision as cases are dealt with by the police and by the courts, or as further information becomes available.</p></td></tr></tbody></table><p> </p><p>The figure excludes persons who have been killed by those who may have been convicted outside England and Wales (for whom there is incomplete information), and persons who have been killed by those not previously convicted of homicide by reason of their mental state.</p>","Baroness Williams of Trafford",,"2017-07-26T14:00:53.407Z","http://data.parliament.uk/resources/751135/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-12","Midwives: Training","2","House of Lords","Her Majesty's Government how many people were killed by individuals who had previously been convicted of murder or manslaughter, in each of the last ten years for which figures are available.","false","Biography information for Lord Tebbit","Lord Tebbit","HL732"
"http://data.parliament.uk/resources/751136","Department for Education","false","2017-07-27","<p>The Teaching Excellence Framework (TEF) is a voluntary process. Providers opt to participate, rather than opting out. The Higher Education Funding Council, who are responsible for delivering the TEF, have published a list of providers who have opted in on their website: <a href="http://www.hefce.ac.uk/tefoutcomes/" target="_blank">http://www.hefce.ac.uk/tefoutcomes/</a>.</p>","Lord Nash",,"2017-07-27T13:51:46.017Z","http://data.parliament.uk/resources/751136/answer","Biography information for Lord Nash","60","Education","Education","2017-07-12","Midwives: Training","2","House of Lords","Her Majesty's Government which higher education providers have declined to participate in the Teaching Excellence Framework.","false","Biography information for Lord Jopling","Lord Jopling","HL733"
"http://data.parliament.uk/resources/751137","Department for Education","false","2017-08-09","<p>All providers who successfully meet the eligibility criteria, including the rigorous quality assessments by the Quality Assurance Agency for Higher Education<strong>​​</strong>, and which have sufficient metrics to be assessed, will achieve a Bronze award, or above, in the Teaching Excellence Framework (TEF). Those providers which have met the eligibility criteria but do not have sufficient metrics will instead receive a provisional award.</p><p>As noted during the Higher Education and Research Bill process some providers do not meet the eligibility requirements noted for TEF. Providers who do not meet the eligibility requirements, or who chose not to participate, will appear without a TEF award on Unistats and on the Universities and Colleges Admissions Service.</p>","Baroness Sugg",,"2017-08-09T16:11:24.16Z","http://data.parliament.uk/resources/751137/answer","Biography information for Baroness Sugg","60","Education","Education","2017-07-12","Coronavirus: Screening","2","House of Lords","Her Majesty's Government how any higher education provider that does not obtain a Bronze status or higher in future Teaching Excellence Frameworks will be categorised.","false","Biography information for Lord Jopling","Lord Jopling","HL734"
"http://data.parliament.uk/resources/751138","Foreign and Commonwealth Office","false","2017-07-26","<p>At present, the UK Government has not signed the Safe Schools Declaration. However, in light of the recent decisions by both the French and Canadian Governments to sign up to the Declaration, the Government is reviewing its position.</p><p>We have not held discussions with the Governments of France or Canada on this matter.</p>","Lord Ahmad of Wimbledon","HL736 ; HL737","2017-07-26T14:55:38.483Z","http://data.parliament.uk/resources/751138/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-12","Musicians: Visas","2","House of Lords","Her Majesty's Government what discussions they have had with the government of France regarding the Safe Schools Declaration.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL735"
"http://data.parliament.uk/resources/751139","Foreign and Commonwealth Office","false","2017-07-26","<p>At present, the UK Government has not signed the Safe Schools Declaration. However, in light of the recent decisions by both the French and Canadian Governments to sign up to the Declaration, the Government is reviewing its position.</p><p>We have not held discussions with the Governments of France or Canada on this matter.</p>","Lord Ahmad of Wimbledon","HL735 ; HL737","2017-07-26T14:55:38.53Z","http://data.parliament.uk/resources/751139/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-12","Arts: Visas","2","House of Lords","Her Majesty's Government what discussions they have had with the government of Canada regarding the Safe Schools Declaration.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL736"
"http://data.parliament.uk/resources/751140","Foreign and Commonwealth Office","false","2017-07-26","<p>At present, the UK Government has not signed the Safe Schools Declaration. However, in light of the recent decisions by both the French and Canadian Governments to sign up to the Declaration, the Government is reviewing its position.</p><p>We have not held discussions with the Governments of France or Canada on this matter.</p>","Lord Ahmad of Wimbledon","HL735 ; HL736","2017-07-26T14:55:38.42Z","http://data.parliament.uk/resources/751140/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-12","Prisoners' Release","2","House of Lords","Her Majesty's Government whether they intend to review their position on the Safe Schools Declaration, in the light of the support of a majority of NATO member states.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL737"
