"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/226329","Home Office","false","2015-03-18","<p>The Home Office does not hold data on the number of incidents of stalking reported to the police or on the number of people arrested for stalking. The Home Office holds data on the number of offences of stalking recorded by the police since April 2014 when stalking became a separately recorded classification (previously, stalking offences were included within harassment). The police recorded 1,682 stalking offences in the six month period April to September 2014. They are published in the quarterly Office for National Statistics publication of ‘Crime in England and Wales’. <br><br>The most recent data are available in Table A4 in this link:<br><a href="http://www.ons.gov.uk/ons/rel/crime-stats/crime-statistics/year-ending-september-2014/index.html" target="_blank">http://www.ons.gov.uk/ons/rel/crime-stats/crime-statistics/year-ending-september-2014/index.html</a><br><br>The Ministry of Justice holds information on the number of defendants proceeded against at magistrates’ courts and those found guilty at all courts for stalking.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2015-03-18T11:48:56.537Z","http://data.parliament.uk/resources/226329/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/226329/answer","Hornsey and Wood Green","Lynne Featherstone","http://data.parliament.uk/resources/226329/answer/previousversion/50247","Biography information for Baroness Featherstone","1","Home Office","Home Office","2015-03-10","Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, how many incidents of stalking have been reported to the police since the implementation of the Protection of Freedoms Act 2012; and how many of those incidents led to an (a) arrest, (b) prosecution and (c) conviction.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","227114"
"http://data.parliament.uk/resources/173955","Attorney General","false","2015-01-22","<p>The Protection of Freedoms Act 2012 created two new offences of stalking by inserting new sections 2A and 4A into the Protection from Harassment Act 1997. The new offences, which are not retrospective, came into force on the 25<sup>th</sup> of November 2012 and provide further options for prosecutors to consider when selecting charges. Between the introduction of the new stalking offences on the 25<sup>th</sup> of November 2012 and the end of September 2014, Crown Prosecution Service (CPS) data for stalking offences charged by prosecutors shows a steady rise. It is not possible to determine with certainty the impact that the stalking offences have had on the number of other offences charged under the Protection from Harassment Act 1997.</p><p>Figures for the number of stalking and harassment charges that reached a first hearing at Magistrates’ Courts are set out in the table below:</p><p> </p><table><tbody><tr><td> </td><td> </td><td><p><strong>2011-2012</strong></p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td><td><p><strong>2014-2015</strong></p><p><strong> (April - Sept 2014)</strong></p></td></tr><tr><td><p>Protection from Harassment Act 1997</p><p>{ 2(1) and (2) }</p></td><td><p>Harassment.</p></td><td><p>7,713</p></td><td><p>7,159</p></td><td><p>8,303</p></td><td><p>4,381</p></td></tr><tr><td><p>Protection from Harassment Act 1997</p><p>{ 4(1) and (4) }</p></td><td><p>Harassment involving</p><p>fear of violence.</p></td><td><p>1,632</p></td><td><p>1,398</p></td><td><p>1,489</p></td><td><p>859</p></td></tr><tr><td><p>Protection from Harassment Act 1997</p><p>{ 2A(1) and (4) }</p></td><td><p>Stalking with fear</p><p>/ alarm / distress.</p></td><td><p>0</p></td><td><p>72</p></td><td><p>529</p></td><td><p>319</p></td></tr><tr><td><p>Protection from Harassment Act 1997</p><p>{ 4A(1)(a)(b)(i) and (5) }</p></td><td><p>Stalking involving</p><p>fear of violence.</p></td><td><p>0</p></td><td><p>9</p></td><td><p>65</p></td><td><p>59</p></td></tr><tr><td><p>Protection from Harassment Act 1997</p><p>{ 4A(1)(a)(b)(ii) and (5) }</p></td><td><p>Stalking involving</p><p>serious alarm / distress.</p></td><td><p>0</p></td><td><p>10</p></td><td><p>149</p></td><td><p>122</p></td></tr><tr><td colspan="2"><p><strong>TOTAL HARASSMENT OFFENCES</strong></p></td><td><p><strong>9,345</strong></p></td><td><p><strong>8,648</strong></p></td><td><p><strong>10,535</strong></p></td><td><p><strong>5,740</strong></p></td></tr></tbody></table><p> </p><p>Data Source: CPS Case Management Information System</p><p><em>Notes:</em></p><p><em>1. </em><em>Whilst there is no strict legal definition of 'stalking', section 2A (3) of the </em><em> Protection from Harassment Act</em><em> 1997 sets out examples of acts or omissions which, in particular circumstances, are ones associated with stalking. These include: following, contacting, or attempting to contact a person by any means (this may be through friends, work colleagues, family or technology); or, other intrusions into the victim's privacy such as loitering in a particular place or watching or spying on a person. The effect of such</em><em> behaviour</em><em> is to curtail a victim's freedom, leaving them feeling that they constantly have to be watchful. In many cases, the conduct might appear innocent (if it were to be taken in isolation), but when carried out repeatedly so as to amount to a course of conduct, it may then cause significant alarm, harassment or distress to the victim.</em></p><p><em>2. </em><em>The table of data indicates the volume of offences charged in which a prosecution commenced at magistrates’ courts for offences of harassment. No information is held as to the number of individual defendants prosecuted, or details related to these individuals. It is often the case that an individual defendant is charged with more than one offence against the same victim.</em></p><p> </p>","South Swindon","Mr Robert Buckland",,"2015-01-22T16:24:05.237Z","http://data.parliament.uk/resources/173955/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/173955/answer",,,,,"88","Attorney General","Attorney General","2015-01-15","Stalking","1","House of Commons","To ask the Attorney General, what assessment he has made of the effect of the stalking offences introduced by the implementation of the Protection of Freedoms Act 2012 on the number of other offences charged under the Protection from Harassment Act 1997.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","220966"
"http://data.parliament.uk/resources/173956","Attorney General","false","2015-01-21","<blockquote><p> </p><p>The Crown Prosecution Service does not maintain a central record of the sex of either complainants or defendants prosecuted in cases where charges of stalking under the Protection of Freedoms Act 2012 have been brought. Obtaining this information would require a manual review of individual case files which would incur a disproportionate cost.</p><p> </p></blockquote>","South Swindon","Mr Robert Buckland",,"2015-01-21T14:32:42.6Z","http://data.parliament.uk/resources/173956/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/173956/answer",,,,,"88","Attorney General","Attorney General","2015-01-15","Stalking","1","House of Commons","To ask the Attorney General, what the sex was of the (a) complainant and (b) defendant in each of the cases of stalking brought since the implementation of the Protection of Freedoms Act 2012; and what the outcome was in each such case.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","220996"
"http://data.parliament.uk/resources/174034","Home Office","false","2015-01-22","<p>The Home Office does not hold this information centrally. The Home Office has received data on the number of stalking offences recorded in England and Wales since April 2014 as a separate offence category but these data do not contain <br>information on the sex of the victim or the perpetrator. Prior to April 2014, stalking offences under Protection of Freedoms Act 2012 were included within the harassment offence classification.<br><br>The latest available statistics show that between April and June 2014 there were 695 stalking offences recorded by the police in England and Wales. <br><br>The Ministry of Justice hold separate data for the number of cautions that have been issued for stalking. Between the implementation of the Protection of Freedoms Act in January 2013 and 30 June 2014 there were 57 cautions given for <br>stalking. This comprised of 49 given to males, 7 given to females and 1 where the gender was not stated. <br><br>Neither the Home Office nor the Ministry of Justice hold information on the number of individuals charged.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2015-01-22T13:49:52.627Z","http://data.parliament.uk/resources/174034/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/174034/answer",,,,,"1","Home Office","Home Office","2015-01-15","Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, what the sex was of the complainant and the accused in each case of stalking reported after the implementation of the Protection of Freedoms Act 2012; and what proportion of such cases which were investigated resulted in the accused being (i) charged with the offence and (ii) cautioned.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","220972"
"http://data.parliament.uk/resources/114862","Home Office","false","2014-11-17","<p>The law is clear that what is illegal off-line is also illegal on-line and we have robust legislation in place to deal with internet trolls, cyber stalking <br>and harassment. The government brought in new stalking laws in November 2012 which sends a clear message that those responsible for stalking should be brought to justice. This will also help stop people living in fear and prevent escalation to more serious violence. From April 2013 to March 2014, 743 prosecutions were commenced under the new stalking legislation. This is a significant increase from the 67 prosecutions that were commenced from November 2012 to March 2013 and shows that the legislation is taking effect.<br><br>The government continues to work in collaboration with the College of Policing, the National Policing Lead on Stalking, and the Crown Prosecution Service, amongst others, to further raise awareness of the legislation and promote training to ensure these offences are tackled effectively. In July 2013 the Crown Prosecution Service published guidelines for prosecutors on the approach they should take in cases involving communications sent via social media. The College of Policing also wrote to all Chief Officers in July 2013 with advice on tackling online abuse.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-11-17T17:08:04.09Z","http://data.parliament.uk/resources/114862/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/114862/answer",,,,,"1","Home Office","Home Office","2014-11-05","Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce cyber stalking.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","213624"
"http://data.parliament.uk/resources/100906","Ministry of Justice","false","2014-10-30","<p>Sentencing guidelines are issued by the independent Sentencing Council.</p>","Hemel Hempstead","Mike Penning",,"2014-10-30T15:54:15.1168358Z","http://data.parliament.uk/resources/100906/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100906/answer",,,,,"54","Justice","Justice","2014-10-24","Stalking","1","House of Commons","To ask the Secretary of State for Justice, if he will review the guidelines for sentencing of people convicted of stalking.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","211915"
"http://data.parliament.uk/resources/100290","Attorney General","false","2014-10-28","<p>The Crown Prosecution Service (CPS) has developed two online e-Learning courses on all types of stalking. The “Cyber Crime: Cyber Stalking” course includes cyber stalking, non-cyber stalking and harassment. The “Stalking and Harassment” course (which was released in April 2014) deals specifically with stalking and harassment offences.</p><p> </p><p> </p><p> </p><p>The CPS maintains a central record of the number of employees who have been trained on the law on stalking by way of the e-Learning courses. 1581 of its employees in post on 23 October 2014 have completed all elements of either of the e-Learning courses in the period between 1 November 2012 (the month when the Cyber Stalking e-Learning module was revised to include the new stalking offences) and 23 October 2014.</p><p> </p><p> </p><p> </p><p>In October 2014 the CPS issued follow-up, face-to-face training material on the Stalking and Harassment offences. It can be used flexibly at a local CPS level; accordingly, its delivery is not recorded on a central database.</p><p> </p><p> </p><p> </p><p>Although there are no current plans for new training products to be launched, the CPS will continue to train its staff in this critical area of work.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-28T13:15:18.0854691Z","http://data.parliament.uk/resources/100290/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100290/answer",,,,,"88","Attorney General","Attorney General","2014-10-22","Stalking","1","House of Commons","To ask the Attorney General, how many employees of the Crown Prosecution Service have been trained on the law on stalking to date; and what further such training is planned.","true","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","211538"
"http://data.parliament.uk/resources/100459","Home Office","false","2014-10-31","<p>The College of Policing sets standards and provides relevant training products and services to police forces. This includes a College of Policing training package on stalking, which was completed 56,748 times between October 2012 and 30 September 2014 by police officers and staff in England and Wales, and continues to be available.<br><br>Neither the College of Policing nor the Home Office holds information which breaks this figure down by the number of police officers and staff in England and Wales that have completed the training.<br><br>In 2013-14, 743 prosecutions were commenced under the new stalking legislation. This is a significant increase from 2012-13 and shows that the legislation is taking effect. <br><br>We are also working with the police and Crown Prosecution Service to raise awareness and improve professional knowledge. <br><br>To ensure prosecutors’ knowledge is continuously refreshed, in April 2014, the CPS launched a specific e-learning module on stalking which focused on victim support, working with the police and ensuring a strong case is built from the start. The College of Policing is also undertaking a review of how stalking incidents are investigated by the police. This will include how the police understand what constitutes a course of conduct in policing, how the police support victims, and further training on the appropriate use of Police Information Notices.<br><br>Since April 2014, offences of stalking and harassment are being reported separately in Police Recorded Crime figures. This will allow us to monitor the impact of the legislation more effectively. <br><br>Convicted stalkers will already be captured on the Police National Computer. We are working to make better use of existing databases and improve connectivity and information sharing rather than creating new databases or registers for each and every offence.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","211541 ; 211543","2014-10-31T15:06:20.6561042Z","http://data.parliament.uk/resources/100459/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/100459/answer",,,,,"1","Home Office","Home Office","2014-10-22","Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers in England and Wales have been trained on the law on stalking to date; and what further such training is planned.","true","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","211539"
"http://data.parliament.uk/resources/100460","Home Office","false","2014-10-30","<p>The Home Office collects data on the number of crimes recorded by the police but not how many complaints the police receive. <br><br>Prior to 1 April 2014, offences relating to stalking recorded by the police were included in the offence classification of harassment and cannot be <br>identified separately. From the 1 April 2014 these offences have been supplied to the Home Office as a separate classification of stalking. Therefore data are only available for the months April to June 2014, when the police recorded 695 offences. They are published in the quarterly Office for National Statistics publication of ‘Crime in England and Wales’. <br><br>The most recent data are available in Table A4 of the appendix tables in this link:<br><a href="http://www.ons.gov.uk/ons/rel/crime-stats/crime-statistics/period-ending-june-2014/index.html" target="_blank">http://www.ons.gov.uk/ons/rel/crime-stats/crime-statistics/period-ending-june-2014/index.html</a></p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-30T11:51:07.4523764Z","http://data.parliament.uk/resources/100460/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/100460/answer",,,,,"1","Home Office","Home Office","2014-10-22","Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, how many complaints of stalking were recorded by the police in England and Wales in (a) 2011-12, (b) 2012-13 and (c) 2013-14.","true","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","211537"
"http://data.parliament.uk/resources/100477","Attorney General","false","2014-10-27","<p>I refer the Hon. Member to the answer I gave to the Hon. Member for Dwyfor Meirionnydd on 23<sup>rd</sup> October 2014 (questions, 211141, 211143 and 211144). The previous answer included tables detailing the number of offences charged under Sections 4A(1)(a)(b)(i), Sections 4A(1)(a)(b)(ii) and 2A(1) of the 1997 Act broken down by each police force in England and Wales.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-27T17:36:47.6085527Z","http://data.parliament.uk/resources/100477/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100477/answer",,,,,"88","Attorney General","Attorney General","2014-10-22","Stalking","1","House of Commons","To ask the Attorney General, how many people have been charged under the provisions of section 4a of the Protection from Harassment Act 1997 since 25 November 2012.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","211469"
