"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1005633","Attorney General","false","2018-11-26","<p>The Government recognises the legitimate desire in Parliament, from Members on all sides and in both Houses, to understand the legal implications of the final Withdrawal Agreement. The Government will therefore make available to all members of Parliament a full, reasoned position statement, setting out the Government’s agreed legal position on the Agreement, including the Irish backstop proposals. The Attorney will also make a statement to the House of Commons and take questions. This will help to ensure Parliament has all appropriate information ahead of the vote on the final deal.</p><p> </p><p>We expect the Attorney General’s statement to be repeated in the Lords, with questions.</p>","Lord Keen of Elie","2018-11-26T13:40:39.573Z","http://data.parliament.uk/resources/1005633/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2018-11-12","Brexit: Northern Ireland","2","House of Lords","To ask Her Majesty's Government whether they intend to publish the legal advice prepared by the Attorney General for the Prime Minister on the Irish backstop proposals for the Brexit negotiations; whether the full advice was made available to members of the Cabinet; and if not, why not.","false","Biography information for Lord Myners","Lord Myners","HL11404"
"http://data.parliament.uk/resources/1002259","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>I can confirm that the Department for Business, Energy and Industrial Strategy was consulted prior to Stephen Haddrill’s resignation.</p><p> </p><p>Mr Haddrill will serve his one-year notice period to allow for an orderly succession. There are no other financial terms involved.</p><p> </p><p>We will work together with the Financial Reporting Council to appoint their new Chief Executive following the conclusion of the independent review of the Financial Reporting Council.</p>","Lord Henley","2018-11-19T17:54:14.49Z","http://data.parliament.uk/resources/1002259/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Stephen Haddrill","2","House of Lords","To ask Her Majesty's Government whether they were consulted by the Financial Reporting Council on the termination of the employment of Stephen Haddrill and on the financial terms involved.","false","Biography information for Lord Myners","Lord Myners","HL11280"
"http://data.parliament.uk/resources/999767","Treasury","false","2018-11-14","<p>The Financial Policy Committee (FPC) is an independent body responsible for monitoring and taking action to remove systemic risks to the financial system. The Chancellor sets a remit for the Committee each year related to its objectives. On 29 October the Chancellor set out the latest remit in a letter to the Governor of the Bank of England. Alongside the Prudential Regulation Committee (PRC), the FPC introduced an annual stress test of the largest UK banks and building societies in 2014. The FPC will conduct a comprehensive resilience assessment as part of the 2018 stress test at its meeting on 28 November. The Government supports the use of stress tests as a tool to ensure the ongoing resilience of the financial system.</p>","Lord Bates","2018-11-14T16:51:35.86Z","http://data.parliament.uk/resources/999767/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-01","Credit","2","House of Lords","To ask Her Majesty's Government what representations they have made to the Financial Policy Committee of the Bank of England regarding the case for (1) stress testing the capacity for open ended credit funds to withstand a credit shock, and (2) a review of the options available in the event of a significant decline in market liquidity.","false","Biography information for Lord Myners","Lord Myners","HL11212"
"http://data.parliament.uk/resources/998921","Department for Work and Pensions","false","2018-11-12","<p>Contractual provisions that impose obligations on suppliers not to harm the reputation of the purchasing authority or otherwise bring it into disrepute are not new policy, such provisions are well-established and widely used in both the public and private sector and are transparent throughout the tendering process. These provisions ensure that contractors adhere to good working practices and governance, for example by ensuring they do not break employment law or use dangerous, unfair or unethical practices which may bring the Authority into disrepute or harm public confidence. Such provisions do not stop any contract holders or affiliates from criticising any specific government department, government policy or politicians.</p>","Baroness Buscombe","2018-11-12T16:51:13.757Z","http://data.parliament.uk/resources/998921/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-10-31","Department for Work and Pensions: Contracts","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 23 October (HL10674), whether they include in supplier contracts a specific requirement that they do nothing to harm public confidence in the person of the Secretary of State for Work and Pensions; and if so, whether this is a new policy, and when it was introduced.","false","Biography information for Lord Myners","Lord Myners","HL11170"
"http://data.parliament.uk/resources/998475","Department for Transport","false","2018-11-12","<p><strong> </strong></p><p>The Government is discussing a range of contingency planning issues with industry, including the road logistics and shipping sectors.</p>","Baroness Sugg","2018-11-12T16:37:28.193Z","http://data.parliament.uk/resources/998475/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-30","Channel Crossing: Shipping","2","House of Lords","To ask Her Majesty's Government whether they have consulted the road logistics and shipping industry on any contingency plans for cross channel shipping in the event of a no-deal Brexit.","false","Biography information for Lord Myners","Lord Myners","HL11134"
"http://data.parliament.uk/resources/998476","Treasury","false","2018-11-08","<p>The Financial Policy Committee (FPC) of the Bank of England is the body responsible for monitoring systemic risks in the financial sector and, where appropriate, taking action to remove or reduce systemic risks with a view to protecting and enhancing the resilience of the UK financial system. The FPC set out its most recent assessment of risks to UK financial stability in the Record of its 3 October meeting, published on 17 October. This included an assessment of the risks from corporate indebtedness and the growth in leveraged lending. The FPC will publish its next assessment of risks to UK financial stability in the Financial Stability Report on 5 December.</p><p> </p>","Lord Bates","2018-11-08T16:12:03.847Z","http://data.parliament.uk/resources/998476/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-10-30","Companies: Debt","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on financial stability of the growth of leveraged corporate debt with weak lending covenants; what assessment they have made of any parallels with the situation before the global financial crisis; and what steps they intend to take to restrain that growth.","false","Biography information for Lord Myners","Lord Myners","HL11135"
"http://data.parliament.uk/resources/998477","Department for Transport","false","2018-11-12","<p>The Department is undertaking a range of analysis to understand the transport implications of various scenarios, and to support the Department’s contingency planning.</p>","Baroness Sugg","2018-11-12T16:38:44.477Z","http://data.parliament.uk/resources/998477/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-30","Channel Crossing: Shipping","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the capacity of alternative UK ports to accommodate traffic currently carried through Dover in their contingency plans for cross channel shipping in the event of a no-deal Brexit.","false","Biography information for Lord Myners","Lord Myners","HL11136"
"http://data.parliament.uk/resources/998478","Department for Transport","false","2018-11-12","<p>The availability of UK-based lorry drivers is a relevant consideration when considering any potential switch from accompanied to unaccompanied freight, and the Government is taking this into account in its planning work.</p>","Baroness Sugg","2018-11-12T16:45:03.303Z","http://data.parliament.uk/resources/998478/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-30","Channel Crossing: Shipping","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of UK lorry drivers available for the onward transport of goods arriving at UK ports in their contingency plans for cross channel shipping in the event of a no-deal Brexit.","false","Biography information for Lord Myners","Lord Myners","HL11137"
"http://data.parliament.uk/resources/997089","Cabinet Office","false","2018-11-06","<p>We have implemented the key recommendations on public sector procurement made by the Efficiency Review in 2010. There are no current plans to review these recommendations.</p><p> </p><p>However, best practice guidance for public sector procurement is regularly published as procurement policy notes on GOV.UK at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/procurement-policy-notes" target="_blank">https://www.gov.uk/government/collections/procurement-policy-notes</a></p>","Lord Young of Cookham","2018-11-06T17:04:55.213Z","http://data.parliament.uk/resources/997089/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-10-29","Government Departments: Procurement","2","House of Lords","To ask Her Majesty's Government whether they intend to commission a review into the benefit of adopting the recommendations on government procurement made in The Efficiency Review by Sir Philip Green, published in 2010.","false","Biography information for Lord Myners","Lord Myners","HL11093"
"http://data.parliament.uk/resources/994357","Department for Business, Energy and Industrial Strategy","false","2018-11-01","<p>The UK is open for business - it is our ambition that the country remains one of the most attractive destinations in the world for inwards investment.</p><p> </p><p>The Government was not consulted by the Softbank group, however as part of our regular engagement with ARM, the Government was aware of the proposal for its Chinese subsidiary to enter into a joint venture.</p><p> </p><p>Sale of the subsidiary did not breach undertakings given at the time of Softbank’s acquisition of ARM.</p>","Lord Henley","2018-11-01T17:01:33.363Z","http://data.parliament.uk/resources/994357/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-24","ARM: SoftBank","2","House of Lords","To ask Her Majesty's Government whether they (1) were consulted by, or (2) have engaged with, SoftBank on the sale by that company of the intellectual property of Arm Holdings to a Chinese subsidiary of SoftBank; and what assessment they have made of the consistency of that sale with their position that "Britain is open for business".","false","Biography information for Lord Myners","Lord Myners","HL11001"
