"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122422","Department for Work and Pensions","false","2019-04-29","<p>When the Child Maintenance Service (CMS) makes a calculation it is based initially on income information received directly from HM Revenue and Customs (HMRC). Having access to HMRC income information allows the Child Maintenance Service to capture a much wider range of income types received by paying parents. In addition to a parent’s gross annual income, we can capture income derived from property, savings and investments (including dividends) and other miscellaneous income. This is unearned income can be included in the calculation if a request is made to vary the calculation. In December 2018 we introduced new powers which also enable us to target complex earners via a calculation of notional income based on their assets.</p><p> </p><p>Cases involving complex income or suspected fraudulent behaviour can be looked into by the Financial Investigation Unit (FIU). This specialist team can request information from a range of financial institutions to check the accuracy of information the Child Maintenance Service is given. The financial institutions are legally bound to supply the information. When an investigation finds evidence of criminality, the FIU will seek to prosecute or forward to HMRC for fraud action.</p>","Colchester","Will Quince","2019-04-29T12:09:12.773Z","http://data.parliament.uk/resources/1122422/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-23","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what investigatory powers are available to officials in her Department to calculate the (a) income of a parent due to pay child maintenance, (b) amount a parent is able to pay; and what criteria her Department uses to authorise those powers.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","246453"
"http://data.parliament.uk/resources/1122469","Department for Work and Pensions","false","2019-04-29","<p>Analysis in the independent review, “Thriving at Work, The Stevenson/Farmer Review of Mental Health and Employers”, published in October 2017, indicates a cost to the economy of mental health related employment absences and absenteeism of £49.1 to £64.5 billion per annum. This includes £37.0 to £52.4 billion costs of lost output due to worklessness, £8.8 billion costs of absenteeism of employees and the self-employed, and £3.3 billion NHS costs. Costs are not available by condition or by year.</p>","Colchester","Will Quince","2019-04-29T14:07:52.977Z","http://data.parliament.uk/resources/1122469/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-23","Sick Leave: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the effect on the economy of employment absences and absenteeism as a result of (a) stress, (b) anxiety and (c) depression in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","246464"
"http://data.parliament.uk/resources/1122511","Department for Work and Pensions","false","2019-04-29","<p>Having access to income information from HM Revenue and Customs (HMRC) allows the Child Maintenance Service to capture a much wider range of income types received by paying parents. In addition to a parent’s gross annual income, we can capture income derived from property, savings and investments (including dividends) and other miscellaneous income. This unearned income can be included in the calculation if a request is made to vary the calculation. In December 2018 we introduced new powers which also enable us to target complex earners by a calculation of notional income based on their assets.</p><p> </p><p>Cases involving complex income or suspected fraudulent behaviour can be looked into by the Financial Investigation Unit (FIU). This is a specialist team which can request information from financial institutions to check the accuracy of information the Child Maintenance Service is given. When an investigation finds evidence of criminality, the FIU will seek to prosecute or forward to HMRC for consideration of fraud action.</p>","Colchester","Will Quince","2019-04-29T12:30:01.8Z","http://data.parliament.uk/resources/1122511/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-23","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential for non-resident parents with irregular variable income to abuse the Child Maintenance Service dispute system and avoid paying children maintenance.","false","Biography information for Grahame Morris","Easington","Grahame Morris","246497"
"http://data.parliament.uk/resources/1121768","Department for Work and Pensions","false","2019-04-25","<p>We have had a number of workshops with stakeholders during which consent has been discussed, and we plan to do further work on explicit consent. This activity will include working with claimants and their representatives to ensure the process works effectively for vulnerable claimants to access the service.</p>","Colchester","Will Quince","2019-04-25T10:32:29.88Z","http://data.parliament.uk/resources/1121768/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-18","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has plans to change her Department’s policy on consent requirements for authorised representatives to act on behalf of claimants of universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","245555"
"http://data.parliament.uk/resources/1122021","Department for Work and Pensions","false","2019-04-25","<p>The removal of the spare room subsidy (RSRS) policy has not generated revenue for the public purse. However, this policy has saved over £1.7bn since its introduction in April 2013. A breakdown by financial year is provided in the table below:</p><p><strong> </strong></p><p><strong>Total Estimated Housing Benefit RSRS Deductions, 2013/14 to 2017/18 (£m pa)</strong></p><table><tbody><tr><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p>385</p></td><td><p>365</p></td><td><p>355</p></td><td><p>335</p></td><td><p>320</p></td></tr></tbody></table><p> </p><p>Deductions figures do not take into account any additional savings due to behavioural change before/after the policy has been introduced, for example moving to a smaller property to avoid a deduction.</p><p>Figures do not include claimants on Universal Credit (UC) with a removal of the spare room subsidy (RSRS) deduction, as these data are not currently available.</p>","Colchester","Will Quince","2019-04-25T10:25:03.17Z","http://data.parliament.uk/resources/1122021/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-18","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much revenue the removal of the spare room subsidy has generated for the public purse since its introduction.","false","Biography information for Anna Turley","Redcar","Anna Turley","245853"
"http://data.parliament.uk/resources/1122051","Department for Work and Pensions","false","2019-04-30","<p>Universal Credit is a means tested system of support. Where claimants have income available to meet their everyday living costs, such as maternity allowance, it is right that their entitlement to UC is adjusted accordingly (as currently is the case with other DWP legacy means tested working age benefits).</p><p>Statutory maternity pay is paid by an employer and is therefore a form of earnings subject to the work allowance and tapering within Universal Credit, as are other earnings.</p>","Colchester","Will Quince","2019-04-30T12:54:48.597Z","http://data.parliament.uk/resources/1122051/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-18","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason universal credit classifies maternity allowance as income and statutory maternity allowance as earnings.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","245596"
"http://data.parliament.uk/resources/1122052","Department for Work and Pensions","false","2019-04-30","<p>The Sure Start Maternity Grant is a payment of £500 to provide important help for families with the costs of a new baby.</p><p> </p><p>The grant is available to recipients, and partners of recipients, of a qualifying benefit or tax credit i.e Income Support, Pension Credit, JSA (income-based), Universal Credit, Support for Mortgage Interest, Child Tax Credit, or Working Tax Credit with a disability or severe disability element. A customer may also be eligible for a Sure Start Maternity Grant where one of the above benefits is being paid in addition to their Maternity Allowance.</p><p> </p><p>By restricting the availability to those in receipt if income related benefits the Government is focussing the available resource where it is needed most.</p>","Colchester","Will Quince","2019-04-30T14:31:38.393Z","http://data.parliament.uk/resources/1122052/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-18","Maternity Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason women receiving maternity allowance do not qualify for the Sure Start maternity grant.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","245597"
"http://data.parliament.uk/resources/1122053","Department for Work and Pensions","false","2019-04-30","<p>Responsibility for the Healthy Start scheme, including eligibility for it, lies with the Department of Health and Social Care (DHSC). In support of that, upon request, DWP provides DHSC with confirmation of whether people applying for Healthy Start are getting Universal Credit and if so, whether their earnings are below the threshold set by DHSC.</p>","Colchester","Will Quince","2019-04-30T14:46:01.607Z","http://data.parliament.uk/resources/1122053/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-18","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason her Department does not inform automatically Healthy Start on the eligibility of claimants of universal credit.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","245598"
"http://data.parliament.uk/resources/1122054","Department for Work and Pensions","false","2019-04-30","<p>The number of Sure Start Maternity Grant awards in Great Britain is reported annually in Appendix 1 of the Social Fund Annual Report:</p><p><a href="https://www.gov.uk/government/publications/social-fund-annual-report-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/social-fund-annual-report-2017-to-2018</a></p><p /><p>The number of Sure Start Maternity Grant awards are provided in the table below.</p><p /><table><tbody><tr><td colspan="2"><p><strong>Number of Sure Start Maternity Grant awards, 2010/11 to 2017/18</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of awards</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>257,000</p></td></tr><tr><td><p>2011/12</p></td><td><p>89,000</p></td></tr><tr><td><p>2012/13</p></td><td><p>77,000</p></td></tr><tr><td><p>2013/14</p></td><td><p>73,000</p></td></tr><tr><td><p>2014/15</p></td><td><p>66,000</p></td></tr><tr><td><p>2015/16</p></td><td><p>59,000</p></td></tr><tr><td><p>2016/17</p></td><td><p>55,000</p></td></tr><tr><td><p>2017/18</p></td><td><p>50,500</p></td></tr></tbody></table><p><strong> </strong></p><p>As of 24 January 2011, Sure Start Maternity Grants are provided for the birth of the recipient’s first child only. Previously it was payable for the birth of each child.</p>","Colchester","Will Quince","2019-04-30T14:58:42.153Z","http://data.parliament.uk/resources/1122054/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-18","Maternity Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many women have received the Sure Start maternity grant in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","245599"
"http://data.parliament.uk/resources/1122064","Department for Work and Pensions","false","2019-04-25","<p>The Department has a range of measures designed to support people who flee abusive households. This includes easements to benefit conditionality to give claimants the space and time needed to stabilise their lives, special provisions in both Housing Benefit and Universal Credit housing support when a claimant is temporarily absent from their home through fear of violence, and exemptions from Child Maintenance application fees.</p><p> </p><p>When a victim of domestic abuse comes into a Jobcentre fleeing abuse, we can support them by helping them to open a new claim, and can put in place a rapid advance where needed, which provides access to funds in 2-3 hours.</p><p> </p><p>As a department, we focus on helping frontline colleagues to recognise signs of domestic abuse and to support victims by signposting to expert organisations who can help. All work coaches undergo mandatory training on how to support vulnerable claimants, including recognising the signs of domestic abuse. Furthermore, any individual can be accompanied by a third party organisation to provide expert support when disclosing domestic abuse to a Work Coach, and a private area can be provided to disclose any information if requested.</p><p> </p><p>The Department published information on DWP support to victims of domestic abuse on gov.uk in January 2018. This can be found at: <a href="https://www.gov.uk/government/publications/domestic-violence-and-abuse-help-from-dwp" target="_blank">https://www.gov.uk/government/publications/domestic-violence-and-abuse-help-from-dwp</a></p>","Colchester","Will Quince","2019-04-25T10:45:26.097Z","http://data.parliament.uk/resources/1122064/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-18","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support her Department provides to help women to leave abusive relationships.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","245861"
