"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110951","Northern Ireland Office","false","2019-04-15","<p>Since I became Secretary of State in January 2018 I have made over 30 overnight stays in Northern Ireland. In addition, I have made 12 overseas visits in my capacity as Secretary of State for Northern Ireland.</p>","Staffordshire Moorlands","Karen Bradley","2019-04-15T09:22:05.537Z","http://data.parliament.uk/resources/1110951/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-04-10","Domestic Visits: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many times has she stayed overnight in Northern Ireland in the last year.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","243320"
"http://data.parliament.uk/resources/1047008","Department for Digital, Culture, Media and Sport","false","2019-02-01","<p>I am planning to visit Northern Ireland in March, subject to ministerial duties.</p>","Kenilworth and Southam","Jeremy Wright","2019-02-01T14:31:07.213Z","http://data.parliament.uk/resources/1047008/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-23","Domestic Visits: Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on what dates he plans to visit Northern Ireland in 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211681"
"http://data.parliament.uk/resources/999368","Prime Minister","false","2018-11-06","<p>I visit all parts of the United Kingdom regularly. Details of my visits within the United Kingdom are published on the gov.uk website.</p>","Maidenhead","Mrs Theresa May","2018-11-06T15:32:28.55Z","http://data.parliament.uk/resources/999368/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2018-10-31","Domestic Visits: Northern Ireland","1","House of Commons","To ask the Prime Minister, what plans she has to visit Northern Ireland before Christmas 2018; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","186234"
"http://data.parliament.uk/resources/896523","Northern Ireland Office","false","2018-05-09","<p>My ministerial team and I observe the correct parliamentary protocols on notifying the sitting MP when making a visit to a Northern Ireland constituency.</p>","Staffordshire Moorlands","Karen Bradley","2018-05-09T12:26:46.217Z","http://data.parliament.uk/resources/896523/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-02","Domestic Visits: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether she observes parliamentary protocols on notifying the sitting MP when making a visit to a Northern Ireland constituency; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","140645"
"http://data.parliament.uk/resources/845566","Department for Exiting the European Union ","false","2018-02-28","<p>Avoiding a hard border between Northern Ireland and Ireland is a key priority for the UK Government and we remain firmly committed to that objective.</p><p><strong> </strong></p><p>The Secretary of State for Exiting the European Union visited Northern Ireland in September 2016 meeting with the then Northern Ireland Executive and stakeholders including NI Screen and SONI (System Operator for Northern Ireland). I visited Northern Ireland with former Northern Ireland Office Minister Chloe Smith in September 2017, visiting the border and meeting with Re-Gen waste and InterTradeIreland. In October 2016, I met with representatives from Northern Ireland’s agriculture and food sector for a Business Advisory Group meeting.</p><p><strong> </strong></p><p>Northern Ireland Office Ministers have also conducted an extensive programme of engagement in Northern Ireland on EU exit with a wide range of stakeholders.</p><p> </p>","Worcester","Mr Robin Walker","2018-02-28T17:44:23.28Z","http://data.parliament.uk/resources/845566/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-02-20","Domestic Visits: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many times he has visited Northern Ireland since his appointment as Secretary of State for Exiting the European Union; and if he will set out the details of any such visits.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","128538"
"http://data.parliament.uk/resources/845568","Department for International Trade","false","2018-03-01","<p>My Right Hon. friend, the Secretary of State for International Trade, has visited Northern Ireland on two occasions, in August 2016 and more recently in October 2017 to discuss both trade policy and future trade opportunities.</p>","Beverley and Holderness","Graham Stuart","2018-03-01T11:23:34.01Z","http://data.parliament.uk/resources/845568/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-02-20","Domestic Visits: Northern Ireland","1","House of Commons","To ask the Secretary of State for International Trade, how many times he has visited Northern Ireland since his appointment as Secretary of State for International Trade; and if he will set out the details of any such visits.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","128540"
"http://data.parliament.uk/resources/838584","Department for Exiting the European Union ","false","2018-02-20","<p>Avoiding a hard border between Northern Ireland and Ireland is a key priority for the UK Government and we remain firmly committed to that objective.</p><p><strong> </strong></p><p>The Secretary of State for Exiting the European Union visited Northern Ireland in September 2016 meeting with the then Northern Ireland Executive and stakeholders including NI Screen and SONI (System Operator for Northern Ireland). Parliamentary Under Secretary of State, Robin Walker MP, visited Northern Ireland with former Northern Ireland Office Minister Chloe Smith in September 2017, visiting the border and meeting with Re-Gen waste and InterTradeIreland.</p><p><strong> </strong></p><p>Northern Ireland Office Ministers have also conducted an extensive programme of engagement in Northern Ireland on EU exit with a wide range of stakeholders.</p><p> </p>","Fareham","Suella Fernandes","2018-02-20T15:52:11.953Z","http://data.parliament.uk/resources/838584/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-02-07","Domestic Visits: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many official visits he has made to Northern Ireland since June 2017.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","127404"
"http://data.parliament.uk/resources/838591","Prime Minister","false","2018-02-26","<p>I refer the hon. Member to my speech at Stormont House on 12 February and which is available on the gov.uk website: <a href="https://www.gov.uk/government/speeches/prime-ministers-statement-at-stormont-house" target="_blank">https://www.gov.uk/government/speeches/prime-ministers-statement-at-stormont-house</a></p>","Maidenhead","Mrs Theresa May","2018-02-26T16:47:47.807Z","http://data.parliament.uk/resources/838591/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2018-02-07","Domestic Visits: Northern Ireland","1","House of Commons","To ask the Prime Minister, if she will visit Northern Ireland before summer 2018; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","127411"
"http://data.parliament.uk/resources/828266","Prime Minister","false","2018-01-30","<p>I visit all parts of the United Kingdom regularly. Details of my visits within the United Kingdom are published on the gov.uk website.</p>","Maidenhead","Mrs Theresa May","2018-01-30T17:09:00.893Z","http://data.parliament.uk/resources/828266/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2018-01-22","Domestic Visits: Northern Ireland","1","House of Commons","To ask the Prime Minister, how many official visits she has made to Northern Ireland since her appointment as Prime Minister.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","124226"
"http://data.parliament.uk/resources/711079","Prime Minister","false","2017-03-22","<p>I visit all parts of the United Kingdom regularly. Details of my visits within the United Kingdom are published on the <a href="http://gov.uk/" target="_blank">gov.uk</a> website.</p>","Maidenhead","Mrs Theresa May","2017-03-22T13:46:57.92Z","http://data.parliament.uk/resources/711079/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-03-14","Domestic Visits: Northern Ireland","1","House of Commons","To ask the Prime Minister, when she next plans to visit Northern Ireland; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","67842"
