"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700562","Department for Work and Pensions","false","2024-04-18","<p>In laying the report before Parliament at the end of March, the Ombudsman has brought matters to the attention of this House, and a further update to the House will be provided once the report's findings have been fully considered.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-18T15:50:52.827Z","http://data.parliament.uk/resources/1700562/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-12","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has had discussions with the Leader of the House on making Parliamentary time available for Members to debate and approve the recommendations in the Parliamentary and Health Service Ombudsman's report into the communication of state pension age increases, published on 21 March 2024.","false","Biography information for Stephen Farry","North Down","Stephen Farry","21447"
"http://data.parliament.uk/resources/1700563","Department for Work and Pensions","false","2024-04-18","<p>In laying the report before Parliament at the end of March, the Ombudsman has brought matters to the attention of this House, and a further update to the House will be provided once the report's findings have been fully considered.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-18T15:41:09.41Z","http://data.parliament.uk/resources/1700563/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-12","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department accepts the findings of maladministration in the Parliamentary and Health Service Ombudsman's report into the communication of state pension age increases, published on 21 March 2024.","false","Biography information for Stephen Farry","North Down","Stephen Farry","21448"
"http://data.parliament.uk/resources/1698636","Department for Work and Pensions","false","2024-04-16","<p>We are considering the Ombudsman’s report and will respond in due course.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-16T10:12:44.603Z","http://data.parliament.uk/resources/1698636/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-25","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the PHSO report on changes to women’s State Pension age, published on 21 March 2024, if he will implement its recommendations.","false","Biography information for Stephen Farry","North Down","Stephen Farry","20473"
"http://data.parliament.uk/resources/1686878","Department for Work and Pensions","false","2024-02-08","<p>A lump sum received as a result of a fund-raising campaign through GoFundMe or other similar platforms would be treated as capital for the assessment of means-tested benefits (Universal Credit, Income Support, Housing Benefit, income-related Employment and Support Allowance and income-based Jobseeker’s Allowance). Such a payment would only affect benefit entitlement if the claimant’s total capital exceeds the lower limit of £6,000, then a tariff will be applied to reduce the means -tested benefit award. For pension age benefits (Housing Benefit for pensioners and Pension Credit) the tariff would only be applied where the total capital held exceeds £10,000.</p><p>Where the lump sum payment means that the claimant’s capital exceeds the upper capital limit of £16,000 then the individual will no longer be eligible for means-tested benefits, although there is no limit for Pension Credit.</p><p>In certain specific circumstances money received through such channels may be eligible for a formal disregard. Charitable or voluntary payments which are made or due to be made at regular intervals are fully “disregarded” (ignored) in Income Support, income-related Employment and Support Allowance, income-based Jobseeker’s Allowance and Universal Credit.</p>","Bury St Edmunds","Jo Churchill","2024-02-08T10:05:36.577Z","http://data.parliament.uk/resources/1686878/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-02-01","Social Security Benefits: Fundraising","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether (a) GoFundMe and (b) other fundraisers set up by a friend or relative can impact on a claimant's access to (i) universal credit, (ii) child benefit, (iii) housing benefit and (iv) other social security benefits.","false","Biography information for Stephen Farry","North Down","Stephen Farry","12721"
"http://data.parliament.uk/resources/1684225","Department for Work and Pensions","false","2024-01-29","<p>Following the announcement of changes to the Work Capability Assessment, officials are working with clinical experts in mental health and representatives from national organisations to define the Substantial Risk criteria which will be outlined in legislation.</p>","Mid Sussex","Mims Davies","2024-01-29T17:41:47.087Z","http://data.parliament.uk/resources/1684225/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-01-22","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has had discussions with the British Medical Association on preparatory work for legislation for the Work Capability Assessments.","false","Biography information for Stephen Farry","North Down","Stephen Farry","10958"
"http://data.parliament.uk/resources/1683062","Department for Work and Pensions","false","2024-01-23","<p>Where customers provide all evidence requested, within the timescales requested, to enable DWP to verify entitlement to benefit then no payment will be interrupted. If the evidence is not provided within the timescale or there is a high risk of fraud and/or error DWP’s Enhanced Review Team (ERT) may suspend payments to prevent further loss and the customer to build up possible debt.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-01-23T15:13:24.213Z","http://data.parliament.uk/resources/1683062/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-01-17","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Q26 of the evidence given by Neil Couling to the Work and Pensions Select Committee on 10 January 2024, HC 417, whether it is his policy that where a claim is subject to checking that claim is not suspended and there is no interruption to payments so long as the claimant cooperates with that process.","false","Biography information for Stephen Farry","North Down","Stephen Farry","10272"
"http://data.parliament.uk/resources/1665474","Department for Work and Pensions","false","2023-10-25","<p>Individuals in scope of the Withdrawal Agreement (or equivalent citizen’s rights agreements with the EEA EFTA countries and Switzerland) can use their Certificate of Application to evidence that they have made a valid application to the EU Settlement Scheme. They will then be able to access Universal Credit on the same basis as before the UK left the EU – including needing to provide evidence that they are exercising a qualifying right to reside, such as a worker or self-employed status.</p>","Hexham","Guy Opperman","2023-10-25T12:28:19.12Z","http://data.parliament.uk/resources/1665474/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-10-17","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether certificate of applications issued to EU Settlement Scheme applicants cover claims to Universal Credit.","false","Biography information for Stephen Farry","North Down","Stephen Farry","203160"
"http://data.parliament.uk/resources/1663641","Department for Work and Pensions","false","2023-10-23","<p>The Secretary of State for Work and Pensions is required by law to undertake an annual review of benefits and the State Pension.</p><p> </p><p>The outcome of the review will be announced in the Autumn.</p><p><strong> </strong></p><p><strong> </strong></p>","Hexham","Guy Opperman","2023-10-23T16:35:48.13Z","http://data.parliament.uk/resources/1663641/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-10-13","Social Security Benefits: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he plans to uprate social security benefits for 2024-25 in line with the Consumer Price Index rate published on 16 October 2023.","false","Biography information for Stephen Farry","North Down","Stephen Farry","201495"
"http://data.parliament.uk/resources/1660518","Department for Work and Pensions","false","2023-09-19","<p>All claimants, including those with epilepsy, are assessed in accordance with the <a href="https://www.gov.uk/government/publications/personal-independence-payment-assessment-guide-for-assessment-providers" target="_blank">Personal Independence Payment (PIP) Assessment Guide</a> available on GOV.UK. All PIP Health Professionals (HPs) complete training on neurological conditions, including epilepsy.</p><p> </p><p>HPs can access a wide range of clinical resources, including e-learning modules and case studies, to research any conditions presented. Both PIP providers also have a Condition Insight Report on epilepsy for use by their HPs. In addition, HPs are also expected to keep their knowledge up to date through Continuous Professional Development.</p>","Corby","Tom Pursglove","2023-09-19T15:19:53.713Z","http://data.parliament.uk/resources/1660518/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-09-13","Personal Independence Payment: Epilepsy","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance his Department produces for Personal Independent Payment assessors on how to process cases where an applicant has epilepsy.","false","Biography information for Stephen Farry","North Down","Stephen Farry","199456"
"http://data.parliament.uk/resources/1660202","Department for Work and Pensions","false","2023-09-18","<p>No assessment of such a review has been made.</p>","Hexham","Guy Opperman","2023-09-18T11:42:12.337Z","http://data.parliament.uk/resources/1660202/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-09-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an assessment of the potential merits of conducting a review of into the adequacy of the level of universal credit payments.","false","Biography information for Stephen Farry","North Down","Stephen Farry","199228"
