"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/384541","Department for Work and Pensions","false","2015-06-24","<p /> <p>The potential implications of closing the Independent Living Fund are set out clearly in the Equality Analysis published on 6 March 2014.</p>","North Swindon","Justin Tomlinson",,"2015-06-24T12:55:45.747Z","http://data.parliament.uk/resources/384541/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-22","Independent Living Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential effect of the closure of the Independent Living Fund on people previously in receipt of that funding who used it to pay for assistance required to live in the community.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","3434"
"http://data.parliament.uk/resources/384599","Department for Work and Pensions","false","2015-06-24","<p /> <p>This Government recognises and appreciates the vital contribution made by informal carers who provide invaluable support for relatives, partners, friends and neighbours who may be ill, frail or disabled.</p><p> </p><p>We have ensured that carers are central to the Government’s reforms to care and support, and there are stronger rights for carers in the Care Act, which came into force in April 2015.</p><p> </p><p>The Government is committed to continuing to provide financial support for carers through the benefit system.</p>","North Swindon","Justin Tomlinson",,"2015-06-24T13:39:40.383Z","http://data.parliament.uk/resources/384599/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-22","Carers","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy to maintain the level of (a) services used and (b) benefits claimed by carers.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","3379"
"http://data.parliament.uk/resources/384412","Department for Work and Pensions","false","2015-06-24","<p /> <p>The information requested is not currently available.</p><p> </p><p>The Department published its strategy for releasing official statistics on Universal Credit (UC) in September 2013. As outlined in the strategy, officials are currently quality assuring data for UC therefore it is not yet possible to give a definitive list of what statistics will be provided in the future. These statistics however will be published in accordance with the relevant protocols in the Code of Practice for Official Statistics. The Departments release strategy and the latest official experimental statistics on UC can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a>.</p>","Witham","Priti Patel",,"2015-06-24T10:15:26.413Z","http://data.parliament.uk/resources/384412/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many working recipients of universal credit have had their benefits reduced or stopped because a sanction was applied as a result of in-work conditionality.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","3329"
"http://data.parliament.uk/resources/384413","Department for Work and Pensions","false","2015-06-24","<p /> <p>The detailed information requested is not currently available. The Trusted Partner test was undertaken over an 8 week period with six landlords. We are evaluating the findings of this test as part of our on-going test and learn approach to working with key stakeholders in delivering Universal Credit. This evaluation will include recommendations on any next steps and future plans.</p>","North Swindon","Justin Tomlinson","3301","2015-06-24T10:33:30.49Z","http://data.parliament.uk/resources/384413/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many landlords have trusted partner status for the purpose of placing tenants under alternative payment arrangements for universal credit; what proportion of universal credit recipients they cover; and what plans he has to extend that status.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","3300"
"http://data.parliament.uk/resources/384414","Department for Work and Pensions","false","2015-06-24","<p>The detailed information requested is not currently available. The Trusted Partner test was undertaken over an 8 week period with six landlords. We are evaluating the findings of this test as part of our on-going test and learn approach to working with key stakeholders in delivering Universal Credit. This evaluation will include recommendations on any next steps and future plans.</p>","North Swindon","Justin Tomlinson","3300","2015-06-24T10:33:30.66Z","http://data.parliament.uk/resources/384414/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit recipients have been placed under alternative payment arrangements by social landlords with trusted partner status.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","3301"
"http://data.parliament.uk/resources/384415","Department for Work and Pensions","false","2015-06-24","<p>The information requested is not available.</p><p>The Department published its strategy for releasing official statistics on Universal Credit in September 2013. As outlined in the strategy, officials are quality assuring data for Universal Credit and formulating a definitive list of what statistics will be provided in the future. These statistics will be published in accordance with the relevant protocols in the Code of Practice for Official Statistics.</p>","North Swindon","Justin Tomlinson",,"2015-06-24T10:28:30.913Z","http://data.parliament.uk/resources/384415/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit recipients have been placed under alternative payment arrangements for the housing cost element of universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","3302"
"http://data.parliament.uk/resources/384416","Department for Work and Pensions","false","2015-06-24","<p /> <p>The trial commenced on 20 April 2015 and therefore it is too early to make an assessment at this stage.</p>","Witham","Priti Patel",,"2015-06-24T10:22:06.74Z","http://data.parliament.uk/resources/384416/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effectiveness of in-work conditionality applied to recipients of universal credit who are in work.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","3303"
"http://data.parliament.uk/resources/384417","Department for Work and Pensions","false","2015-06-24","<p>Last year saw an increase of 238,000 disabled people in work. The employment rate is now 46.3% - up 2.1% from last year. Our Disability Confident Campaign is ensuring that employers understand the benefits of employing disabled people. And our programmes, like Work Choice and Access to Work, are supporting disabled people into work. We will continue to build on this success.</p>","North Swindon","Justin Tomlinson",,"2015-06-24T13:52:48.56Z","http://data.parliament.uk/resources/384417/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-19","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to help people with disabilities back into work.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr   Poulter","3280"
"http://data.parliament.uk/resources/383953","Department for Work and Pensions","false","2015-06-24","<p /> <p>The Department for Work and Pensions occupies the majority of its estate under a Private Finance Initiative (PFI) known as the PRIME Contract.</p><p> </p><p>Under this PFI, the Department does not own any of the Estate we occupy, but leases back fully serviced accommodation from its private sector partner, Telereal Trillium. The Department pays an all-inclusive unitary price for the space occupied which includes the total cost of the rent and thirteen Facilities Management services, such as cleaning, security and all lifecycle and reactive maintenance and repairs.</p>","North Swindon","Justin Tomlinson",,"2015-06-24T14:02:25.977Z","http://data.parliament.uk/resources/383953/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-18","Department for Work and Pensions: Buildings","1","House of Commons","To ask the Secretary of State for Work and Pensions, which buildings occupied by his Department are owned or part-owned privately; what the total value is of the rent paid to private landlords for the use of such buildings for official duties; and to whom such rent is paid.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","3113"
"http://data.parliament.uk/resources/383954","Department for Work and Pensions","false","2015-06-24","<p /> <p>The available information for the number of Sanction appeals and reconsiderations overturned, in respect of Jobseeker’s Allowance and Employment and Support Allowance, is published at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>:</p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html</a></p>","Witham","Priti Patel",,"2015-06-24T12:59:50.137Z","http://data.parliament.uk/resources/383954/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-18","Social Security Benefits: Renfrewshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many benefit claimants in Renfrewshire that appealed all or part of a sanction of their benefit were successful in each of the last five years.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","3089"
