"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1309961","Ministry of Housing, Communities and Local Government","false","2021-04-19","<p>This Government cares deeply about helping even more people to achieve the dream of owning their own home, and turning Generation Rent into Generation Buy.</p><p>And today we see many of the country’s largest lenders launch the new 95% mortgages – backed by the Government’s new mortgage guarantee announced by the Chancellor at last month’s Budget.</p><p>This comes on top of our Shared Ownership reforms, our new Help to Buy scheme, and our First Homes scheme – all of which will help more people get onto the housing ladder and have a home they can call their own.</p>","Newark","Robert Jenrick","2021-04-19T16:29:59.46Z","http://data.parliament.uk/resources/1309961/answer","Biography information for Robert Jenrick","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-19","Owner Occupation","1","House of Commons","What steps he is taking to promote homeownership.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","914317"
"http://data.parliament.uk/resources/1309962","Ministry of Housing, Communities and Local Government","false","2021-04-19","<p>Neighbourhood plans are a valuable tool that empower communities to proactively shape what their areas will look like.</p><p>As we set out in the Planning White Paper – neighbourhood plans will continue to play a key role in our reformed planning system.</p><p>Indeed under the new system neighbourhood planning groups will have a stronger role in producing local design codes – setting out the preferences of the local community and the high standards that new development will be expected to meet.</p>","Newark","Robert Jenrick","2021-04-19T16:29:30.283Z","http://data.parliament.uk/resources/1309962/answer","Biography information for Robert Jenrick","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-19","Neighbourhood Plans","1","House of Commons","What steps he is taking to ensure that neighbourhood plans continue to be prioritised as part of the reformed planning system.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","914313"
"http://data.parliament.uk/resources/1251769","Ministry of Housing, Communities and Local Government","false","2020-11-16","<p>One of the key priorities for my Department has been ensuring that house building continues and the housing market stays open.</p><p>This Government cares deeply about building more homes and we have gone to great lengths to ensure the industry is kept open, in turn sustaining hundreds of thousands of people in numerous roles.</p><p>That is why I have written to the housing industry, alongside the Home Builders Federation and Federation of Master Builders, to make it clear that housebuilding, and the supply chains that support it, should continue during the current lockdown.</p><p>That means estate and lettings agents, show homes and sales suites can remain open; and property viewings, home repairs and maintenance, mortgage valuations and surveys can all continue to take place.</p><p>At the same time this Government is unlocking hundreds of thousands of homes through our £12 billion investment in affordable homes – the biggest investment for a decade; delivering much-needed new homes on brownfield land through our £400 million Brownfield Fund; and stimulating the market through our Stamp Duty cut.</p><p> </p><p> </p>","Newark","Robert Jenrick","2020-11-16T17:23:53.243Z","http://data.parliament.uk/resources/1251769/answer","Biography information for Robert Jenrick","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-16","Housing: Construction","1","House of Commons","What steps his Department is taking to promote housebuilding.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","908798"
"http://data.parliament.uk/resources/1226135","Ministry of Housing, Communities and Local Government","false","2020-07-20","<p>I am very grateful to faith leaders across the country for the leadership they have shown on behalf of their communities during this crisis.</p><p>I am also grateful to the Places of Worship Taskforce, which met again last week, and which has been extremely productive. There are still issues we are working through together, including music for services and singing.</p><p>As of the 4<sup>th</sup> of July, places of worship were allowed to re-open with social distancing in place. Today they are able to hold services, or lead communal worship, and important events in the lives of their communities, such as weddings and funerals. Faith organisations have been able to apply for a range of Government-backed financial packages which support charities and businesses.</p>","Newark","Robert Jenrick","2020-07-20T16:24:46.89Z","http://data.parliament.uk/resources/1226135/answer","Biography information for Robert Jenrick","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-20","Religious Buildings: Coronavirus","1","House of Commons","Whether his Department plans to provide financial support to (a) places of worship and (b) faith organisations to help them to reopen safely as covid-19 lockdown restrictions are eased.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","904965"
"http://data.parliament.uk/resources/1226137","Ministry of Housing, Communities and Local Government","false","2020-07-20","<p>Our seven-decade old planning system is in need of an overhaul, and we will shortly be publishing a planning Policy Paper in the summer setting out our proposals for comprehensive reform.</p><p>These reforms will deliver more high-quality, well-designed homes, and beautiful and greener communities for people to live in.</p><p>Alongside this we continue to create new planning freedoms to support the high street and create new homes – including new Permitted Development Rights and Use Class Order reform.</p>","Newark","Robert Jenrick","2020-07-20T16:25:23.803Z","http://data.parliament.uk/resources/1226137/answer","Biography information for Robert Jenrick","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-20","Planning: Reform","1","House of Commons","What steps he is taking to reform the planning system in England.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","904969"
"http://data.parliament.uk/resources/1226146","Ministry of Housing, Communities and Local Government","false","2020-07-20","<p>This Government will reset our national homeownership offer – ensuring local people and key workers have the opportunity to build a life in their own community.</p><p>First Homes, our new homeownership programme, will discount homes by at least 30 per cent for key workers, local people, and first-time buyers – including those who have done so much to respond to the Covid-19 outbreak. We recently closed our consultation on First Homes and will publish our response soon.</p><p>At the same time our new £12 billion investment in affordable homes will create thousands of new homes for Shared Ownership.</p><p>And all of this adds to other Government-backed schemes, including Help to Buy, which have supported over 627,000 households into homeownership since 2010.</p>","Newark","Robert Jenrick","2020-07-20T16:26:21.91Z","http://data.parliament.uk/resources/1226146/answer","Biography information for Robert Jenrick","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-20","First Time Buyers: Government Assistance","1","House of Commons","What plans he has to help first-time buyers to purchase their own homes.","false","Biography information for Andy Carter","Warrington South","Andy Carter","904982"
"http://data.parliament.uk/resources/1203405","Ministry of Housing, Communities and Local Government","false","2020-06-16","<p>At the start of this pandemic we advised Clinically Extremely Vulnerable people to shield - to not leave their homes and avoid face-to-face contact – and we set up the National Shielding Service; a huge logistical exercise unprecedented since the Second World War.</p><p>This has included delivering over 3 million free food boxes to date, securing priority supermarket slots, getting people’s medicines delivered to their doorstep, and social contact.</p><p>On 1 June, following clinical advice, we announced that clinically extremely vulnerable people in England can spend time outdoors with members of their household, or with one other person from another household if they live alone, while continuing to follow social distancing guidelines.</p><p>The next review will take place this week. As part of this, the Government will consider the next steps for shielding beyond 30 June. The Government will write to all individuals on the shielded patient list with information about next steps on shielding advice and the support that will be available to them after this review point.</p>","Newark","Robert Jenrick","2020-06-16T08:30:28.577Z","http://data.parliament.uk/resources/1203405/answer","Biography information for Robert Jenrick","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-15","Local Government: Coronavirus","1","House of Commons","What recent steps his Department has taken to support the clinically extremely vulnerable during the covid-19 outbreak; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","903184"
"http://data.parliament.uk/resources/1170093","Ministry of Housing, Communities and Local Government","false","2020-01-13","<p>This Government’s £3.6 billion Towns Fund will support an initial 100 Town Deals, unleashing towns’ economic potential and sharing prosperity across the country. We are forming a Towns Hub to make Whitehall work for towns and communities and have provided places with over £16 million capacity funding – to prepare their plans and secure up to £25 million each.</p><p>We will be investing in town centres and high streets to help them evolve – with more housing, safer streets, culture and transport to make them more accessible.</p>","Newark","Robert Jenrick","2020-01-13T16:25:33.303Z","http://data.parliament.uk/resources/1170093/answer","Biography information for Robert Jenrick","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-13","Urban Areas","1","House of Commons","What steps his Department is taking to support towns.","false","Biography information for Antony Higginbotham","Burnley","Antony Higginbotham","900118"
"http://data.parliament.uk/resources/1168793","Ministry of Housing, Communities and Local Government","false","2020-01-13","<p>To date, Government has issued no guidance to local planning authorities about consideration of planning applications during the pre-election period. <br> <br>Within my Department, caution is exercised during both general and local election periods, with no substantive decisions issued. During these periods, where I receive a request to intervene in a case, or a case is referred to me by an authority, I am able to delay a grant of planning permission while I consider whether or not to call-in an application, by means of a holding direction issued under section 31 of the Town and Country Planning (Development Management Procedure) (England) Order 2015.</p><p>Local authorities should exercise good judgement about whether it is appropriate to determine cases of local or national significance or controversy during a pre-election period of sensitivity. I intend to work with the Local Government Association to ensure they provide suitable guidance to councils to this effect.</p><p> </p>","Newark","Robert Jenrick","2020-01-13T17:46:01.283Z","http://data.parliament.uk/resources/1168793/answer","Biography information for Robert Jenrick","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-12-20","Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance he issues to local planning authorities on the consideration of controversial planning applications during purdah.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","279"
"http://data.parliament.uk/resources/1140579","Treasury","false","2019-07-23","<p>HM Treasury explored the option of offering a credit union to staff, however due to lack of staff interest and other reward and benefit priorities it hasn’t been implemented.</p>","Newark","Robert Jenrick","2019-07-23T14:20:42.987Z","http://data.parliament.uk/resources/1140579/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-19","Treasury: Credit Unions","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 9 July 2019 to Question 271336, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279369"
