"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177601","Ministry of Justice","false","2020-02-20","<p>The information requested could only be obtained at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-02-20T13:47:36.367Z","http://data.parliament.uk/resources/1177601/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1177601/answer",,,"54","Justice","Justice","2020-02-11","Young Offenders: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of young offenders previously sentenced to (a) up to five, (b) from five to 10 and (c) more than 10 Youth Rehabilitation Orders (YRO) were sentenced to another YRO for a further offence in the most recent year for which information is available; and for which offence that further YRO was given in each such case.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","506"
"http://data.parliament.uk/resources/1177602","Ministry of Justice","false","2020-02-20","<p>Data on the number and proportion of cases of 16 and 17 year olds and adults being convicted of committing a second or subsequent knife offences who received a 4 months detention and training order and the mandatory six months imprisonment can be viewed in the attached table.</p>","South East Cambridgeshire","Lucy Frazer","508","2020-02-20T13:44:38.357Z","http://data.parliament.uk/resources/1177602/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1177602/answer","Copy of PQs 15507 and 15508 table.xlsx","Table","54","Justice","Justice","2020-02-11","Young Offenders: Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of cases of 16 and 17 year olds being convicted of committing a second or subsequent knife offence resulted in the perpetrator receiving the mandatory four months Detention and Training Order in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","507"
"http://data.parliament.uk/resources/1177603","Ministry of Justice","false","2020-02-20","<p>Data on the number and proportion of cases of 16 and 17 year olds and adults being convicted of committing a second or subsequent knife offences who received a 4 months detention and training order and the mandatory six months imprisonment can be viewed in the attached table.</p>","South East Cambridgeshire","Lucy Frazer","507","2020-02-20T13:44:37.323Z","http://data.parliament.uk/resources/1177603/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1177603/answer","Copy of PQs 15507 and 15508 table.xlsx","Table","54","Justice","Justice","2020-02-11","Knives: Crime","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of cases in adult courts of those being convicted of committing a second or subsequent knife offence resulted in the perpetrator receiving the mandatory six months imprisonment in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","508"
"http://data.parliament.uk/resources/1177715","Department for Environment, Food and Rural Affairs","false","2020-02-20","<p>The information requested is not available. It is not specifically collected from the commercial sector and cannot be routinely or reliably estimated from other available data.</p><p> </p>","Taunton Deane","Rebecca Pow",,"2020-02-20T10:05:09.477Z","http://data.parliament.uk/resources/1177715/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1177715/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-11","Waste: Landfill","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate her Department has made of the amount of commercial recycling waste that went to landfill in each of the last 10 years.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","553"
"http://data.parliament.uk/resources/1177737","Foreign and Commonwealth Office","false","2020-02-20","<p>Travel advice takes account of local/regional differences and is kept regularly under review. As the UK does not recognise Somaliland as an independent state, it is presented as part of the travel advice for Somalia.</p>","Rochford and Southend East","James Duddridge",,"2020-02-20T15:44:19.423Z","http://data.parliament.uk/resources/1177737/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1177737/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-11","Somalia and Somaliland: Travel Information","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will decouple Somalia from Somaliland in relation to his foreign travel advice.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","561"
"http://data.parliament.uk/resources/1177862","Foreign and Commonwealth Office","false","2020-02-20","<p>The Secretary of State has not met with the Commonwealth Secretariat or affiliated institutions on this matter. However, the UK recognises that strong health systems are vital to ensuring health security and we support the Commonwealth's ambition to move towards achieving Universal Health Coverage, enabling countries to prevent, detect and respond to global outbreaks like Coronavirus. Commonwealth Health Ministers will next meet in the margins of the World Health Assembly to discuss a range of health matters, including Universal Healthcare Coverage. Separately, the UK is providing £5 million to the World Health Organisation (WHO) to help prevent the spread of this outbreak by helping rapidly identify and care for patients with symptoms, as well as £40 million for research into the virus.</p>","Selby and Ainsty","Nigel Adams",,"2020-02-20T16:46:56.407Z","http://data.parliament.uk/resources/1177862/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1177862/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-11","Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has met (a) the Commonwealth Secretariat and (b) other Commonwealth institutions to discuss health system strengthening as a response to the recent outbreak of coronavirus.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","496"
"http://data.parliament.uk/resources/1177452","Foreign and Commonwealth Office","false","2020-02-20","<p>The Prime Minister discussed the United States' proposal with Israeli Prime Minister, Benjamin Netanyahu, on 6 February. The former Minister for the Middle East and North Africa also met with the Israeli Ambassador to the UK, Mark Regev, on 4 February. They discussed a range of issues, including the US proposal.</p>","Braintree","James Cleverly",,"2020-02-20T15:42:51.393Z","http://data.parliament.uk/resources/1177452/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1177452/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-10","Middle East: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Israeli counterpart on the US Administration's Middle East peace plan proposal.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","14711"
"http://data.parliament.uk/resources/1177026","Ministry of Justice","false","2020-02-20","<p>Data on the highest number of previous cautions and convictions for (a) a man and (b) a woman convicted and given a sentence other than immediate custody, and the sentence given for their most recent offence, year ending March 2017 to year ending March 2019, can be viewed in the attached table.</p><p>Sentencing is a matter for our independent courts, who take into account all circumstances of the case, including any aggravating and mitigating factors. We are clear that sentencing must match the severity of a crime.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2020-02-20T11:59:24.377Z","http://data.parliament.uk/resources/1177026/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1177026/answer","Copy of PQ13958_response table v3DD.XLSX","Table","54","Justice","Justice","2020-02-07","Reoffenders: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the highest number of previous convictions was for a (a) man and (b) woman convicted of a further offence in each of the last three years who was not given a sentence of immediate custody; and what the sentence was for the most recent offence in each case.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","13958"
"http://data.parliament.uk/resources/1177027","Ministry of Justice","false","2020-02-20","<p>Data on the highest number of previous cautions and convictions for driving when disqualified for a person convicted of a further driving when disqualified offence; how many people convicted of a further driving when disqualified offence were not given a sentence of immediate custody; and what the sentence was for their most recent such offence, year ending March 2017 to year ending March 2019, can be viewed in the attached table.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2020-02-20T12:04:56.263Z","http://data.parliament.uk/resources/1177027/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1177027/answer","Copy of PQ 13959 table.xlsx","Table","54","Justice","Justice","2020-02-07","Driving: Disqualification","1","House of Commons","To ask the Secretary of State for Justice, what the highest number of previous offences was for driving when disqualified for a person convicted of a further driving when disqualified offence in each of the last three years; how many of those people were not given a sentence of immediate custody; and what the sentence was for the most recent such offence in each such case.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","13959"
"http://data.parliament.uk/resources/1177086","Department for Digital, Culture, Media and Sport","false","2020-02-20","<p>Department for Transport statistics show that in March 2019, 92% of buses in England outside London were enabled for smart ticketing and 72% offered contactless payment. The Department for Transport offers bus operators in England outside London an additional incentive to implement smart ticketing through the Bus Service Operators Grant. Policy on bus services in Scotland, Wales and Northern Ireland is a devolved matter.</p><p><strong> </strong></p><p>The Government announced in-principle support in October 2019 for the Mobile Network Operators’ (MNOs) Shared Rural Network (SRN) proposal. The proposal would share investment costs between the mobile network operators and government and increase 4G mobile coverage throughout the United Kingdom to 95% by 2025, with the biggest improvements seen in the devolved nations. It will be underpinned by a legally binding coverage commitment from each operator.</p><p><strong> </strong></p><p>The Government's in-principle support is subject to detailed negotiations. While this is not yet a done deal, the Prime Minister has made improvements to rural mobile coverage part of his first 100 days pledge. I will continue to work with the sector to make that happen.</p><p>Smart ticketing is dependent on good mobile coverage, so improvements in geographic coverage, including on major roads will facilitate the option for bus companies to provide smart ticket machines on buses in the rural areas of each nation of the UK, if they choose to do so.</p><p><strong> </strong></p><p>This Government is committed to improving digital connectivity overall. It has committed to investing £5bn to improve broadband connections in the hardest to reach areas of the UK.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-02-20T11:04:09.963Z","http://data.parliament.uk/resources/1177086/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1177086/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-07","Bus Services: Rural Areas","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps he is taking to increase the availability of broadband for smart ticket machines on buses in the rural areas of (a) Scotland, (b) England, (c) Wales and (d) Northern Ireland.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","13991"
