"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017191","Foreign and Commonwealth Office","false","2018-12-06","<p>The Foreign and Commonwealth Office was not approached to offer assistance to British Nationals who may have been caught up in the coastal floods. We are aware of two British Nationals who were rescued in Sardinia following the flooding there but they did not approach us for any assistance. FCO travel advice was updated on 29 October with information about the severe weather conditions and a link to local guidance being issued by the local authorities.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-06T14:07:18.983Z","http://data.parliament.uk/resources/1017191/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","Italy: Floods","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assistance his Department has provided to UK nationals as a result of the recent flooding in the coastal regions of Italy.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","197349"
"http://data.parliament.uk/resources/1017306","Foreign and Commonwealth Office","false","2018-12-06","<p>We have serious concerns about the human rights situation in Xinjiang and the Chinese Government’s deepening crackdown; including credible reports of re-education camps and widespread surveillance and restrictions targeted at ethnic minorities.</p><p>During China’s Universal Periodic Review at the UN Human Rights Council on 6 November, the UK made a statement which described our concern about the treatment of ethnic minorities in China, including Uyghurs. We issued a specific recommendation, calling on China to implement the recommendations by the UN Committee on the Elimination of Racial Discrimination on Xinjiang, and to allow the UN to monitor the implementation. We also raised our concerns about Xinjiang in our Item 4 statement at the September UN Human Rights Council, and we supported the statement of 26 October by the European External Action Service highlighting concerns about Xinjiang.</p><p>I raised our concerns about Xinjiang with Vice Minister Guo Yezhou during my visit to China on 22 July 2018. The Foreign Secretary also raised our concerns about the region with Chinese State Councillor and Foreign Minister Wang Yi during his visit to China on 30 July 2018.</p>","Cities of London and Westminster","Mark Field","2018-12-06T14:09:00.507Z","http://data.parliament.uk/resources/1017306/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has received on the detention of Uighur Muslims in China; and if he will make a statement.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","197477"
"http://data.parliament.uk/resources/1017328","Foreign and Commonwealth Office","false","2018-12-06","<p>The rules-based international system has made the world collectively more prosperous and safe than ever before. Today, upholding and strengthening this system is a priority for the government. We are reinvigorating and expanding the UK's diplomatic network in order to reinforce our friendships and alliances, to defend the values of democracy and human rights, to reform the multilateral architecture where needed, and to reach agreement on new rules in evolving policy areas. This will allow the UK to play a leading role in shaping a rules-based international system fit for the future.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-06T14:20:13.173Z","http://data.parliament.uk/resources/1017328/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","International Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to strengthen the rules-based international order.","false","Biography information for Giles Watling","Clacton","Giles Watling","197482"
"http://data.parliament.uk/resources/1017340","Foreign and Commonwealth Office","false","2018-12-06","<p>Human rights, including the protection of freedom of religion or belief, is a UK foreign policy priority. As part of our bilateral relationship with Kuwait, we discuss human rights at both ministerial and official level and where we have concerns we raise them with the appropriate authority. We have not made any recent representations to the Government of Kuwait on respect for religious freedom.</p>","North East Bedfordshire","Alistair Burt","2018-12-06T15:26:07.347Z","http://data.parliament.uk/resources/1017340/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","Kuwait: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations have been made to the Government of Kuwait on respect for religious freedom in that country.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","197352"
"http://data.parliament.uk/resources/1016245","Foreign and Commonwealth Office","false","2018-12-03","<p>The UK Government stands firmly against torture and cruel, inhuman and degrading treatment or punishment. We do not participate in, solicit, encourage or condone the use of torture for any purpose. The Consolidated Guidance sets out the principles, consistent with UK and international law, which govern the interviewing of detainees overseas and the passing and receipt of intelligence relating to detainees.</p><p>The UK-US relationship is grounded in our history and shared traditions. In both countries, intelligence work takes place within a strong legal framework.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-03T17:52:49.493Z","http://data.parliament.uk/resources/1016245/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-28","Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the appointment of Gina Haspel as director of the CIA, what steps the Government is taking to ensure the UK does not become complicit in facilitating or aiding the use of torture by any third party state cooperating in joint operations.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","196654"
"http://data.parliament.uk/resources/1016246","Foreign and Commonwealth Office","false","2018-12-05","<p>The UK Government does not support search and rescue operations in the central Mediterranean led by Non-Governmental Organisations (NGOs), however, we do support a range of other NGO-provided services to migrants. We value the contribution of NGOs to Search and Rescue in the central Mediterranean and are concerned about the increasing fatality rate that has coincided with the effective cessation of Search and Rescue operations, due to lack of assurances over safe disembarkation. UK Government officials have an ongoing dialogue with the NGOs and the UK continues to work with our international partners to seek solutions to the ongoing impasse over search and rescue in the Central Mediterranean.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-05T15:01:57.567Z","http://data.parliament.uk/resources/1016246/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-28","Mediterranean Sea: Rescue Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the Government provides to search and rescue operations in the central Mediterranean provided by NGOs.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","196718"
"http://data.parliament.uk/resources/1016247","Foreign and Commonwealth Office","false","2018-12-05","<p>The UK Government has not held such specific discussions. We continue to engage with EU partners in pursuit of predictable mechanisms for the disembarkation of rescued migrants at a nearby port of safety. In addition, we have continuing dialogue with the relevant Non-Government Organisations.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-05T15:03:08.58Z","http://data.parliament.uk/resources/1016247/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-28","Mediterranean Sea: Rescue Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his international counterparts on the provision of support for NGO search and rescue ships in the Mediterranean.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","196719"
"http://data.parliament.uk/resources/1016266","Foreign and Commonwealth Office","false","2018-12-03","<p>We welcome the 12 September Peace Agreement and have consistently supported peacebuilding though diplomatic engagement by our missions in Juba and the region, and by the UK Special Representative for Sudan and South Sudan. We have advocated the inclusion of civil society groups (including faith groups, women, and refugees) in the peace talks, and continue to encourage this in the implementation of the peace agreement. We are pressing all sides to show genuine commitment to implement the Peace Agreement in full, and working with the international community to ensure there are consequences for those who work against peace, through the enforcement of UN sanctions and the arms embargo.</p><p>To complement this the UK funds a number of activities to support peacebuilding such as work with the South Sudan Council of Churches National Action Plan for Peace, which supports peacebuilding, reconciliation, and mediation efforts at the local level, and between national level leaders. It also includes establishing a &quot;Peacebuilding Opportunities Fund&quot; to help South Sudanese at local levels to resolve and reduce conflict, and a &quot;Conflict Early Warning and Early Response System&quot; to help communities identify and resolve local issues before they escalate into conflict.</p>","West Worcestershire","Harriett Baldwin","2018-12-03T16:42:13.783Z","http://data.parliament.uk/resources/1016266/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-28","South Sudan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps his Department is taking to support (a) local and (b) national peacebuilding work in South Sudan; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","196663"
"http://data.parliament.uk/resources/1016269","Foreign and Commonwealth Office","false","2018-12-06","<p>We have been clear that when Mr Assange leaves the Ecuadorean Embassy, all UK legal processes would need to be completed before he could leave the country. Mr Assange understands that the only way to resolve this issue is to leave the Embassy to face UK justice. No-one is above the law.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-06T13:36:38.07Z","http://data.parliament.uk/resources/1016269/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-28","Julian Assange","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on providing Julian Assange with safe passage to Ecuador.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","196792"
"http://data.parliament.uk/resources/1016293","Foreign and Commonwealth Office","false","2018-12-03","<p>The UK continues to fully support Ukraine's independence and territorial integrity. Crimea and the Donbas are part of Ukraine – what Russia has done and continues to do there breaches its obligations under international law.</p><p>Together with partners, we continue to call on Russia to abide by its international commitments and withdraw its forces from all of Ukraine, including the Donbas and Crimea. We strongly condemn recent Russian aggression against Ukrainian vessels near the Kerch Strait. This is yet further evidence of Russia's continued violation of Ukrainian sovereignty following the illegal annexation of Crimea and construction of the Kerch Bridge.</p><p>The Foreign Secretary issued a statement on 26 November, and spoke with the Ukrainian Foreign Minister on 29 November to reiterate that the UK stands with Ukraine against Russian aggression. The UK also spoke in support of the independence and sovereignty of Ukraine at emergency sessions in the UN Security Council, NATO, EU and OSCE.</p><p>The UK is also providing over £35 million to support Ukraine in a range of areas including governance reform, anti-corruption and humanitarian aid to help Ukraine continue its transition to become a stable, transparent and prosperous state.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-03T17:39:04.827Z","http://data.parliament.uk/resources/1016293/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-28","Ukraine: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support the independence and sovereignty of Ukraine.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","196687"
