"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010441","Department for Business, Energy and Industrial Strategy","false","2018-11-20","<p>Offshore wind is already bringing high value jobs to coastal communities like Grimsby, for example, from the Triton Knoll project.</p><p> </p><p>Hull has seen 1,000 direct jobs created from the £310 million investment in Siemens’ blade factory.</p><p> </p><p>We are moving to advance discussions with the offshore wind sector around a Sector Deal that ensures higher levels of local content, UK jobs and investment in supply chains, like those in the hon Member’s constituency.</p><p> </p>","Devizes","Claire Perry","2018-11-20T15:19:40.373Z","http://data.parliament.uk/resources/1010441/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Wind Power: Seas and Oceans","1","House of Commons","What steps he is taking to support the offshore wind sector.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","907706"
"http://data.parliament.uk/resources/1010442","Department for Business, Energy and Industrial Strategy","false","2018-11-20","<p>High quality, well paid jobs are a crucial part of our economy and are underpinned by productivity. Our Industrial Strategy sets out a long-term plan to boost productivity by investing in skills, industries and infrastructure.</p><p> </p><p>We have overseen the biggest increase in R&amp;D funding in the last 40 years, committing £7 billion by 2023/2024; have the fastest growing infrastructure investment across the G7; and are providing £37bn of additional capital spending, all of which contribute to the creation of high-quality jobs across the UK.</p>","East Surrey","Mr Sam Gyimah","2018-11-20T15:19:51.38Z","http://data.parliament.uk/resources/1010442/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Employment","1","House of Commons","What recent steps he has taken through the Industrial Strategy to increase the number of high-quality, well paid jobs.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","907710"
"http://data.parliament.uk/resources/1010443","Department for Business, Energy and Industrial Strategy","false","2018-11-20","<p>I am very aware of Cornwall’s contribution to the UK economy and I welcome any responsible exploitation of its natural resources including lithium which as my hon Friend knows is a key element in battery technology. That technology has great potential, which we are backing with £246m through a Faraday Challenge to boost expertise in the UK.</p><p> </p><p> </p>","Watford","Richard Harrington","2018-11-20T15:22:05.23Z","http://data.parliament.uk/resources/1010443/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Lithium: Cornwall","1","House of Commons","What assessment he has made of the potential contribution of lithium extraction in Cornwall to achieving the aims of the Industrial Strategy.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","907713"
"http://data.parliament.uk/resources/1010136","Department for Transport","false","2018-11-22","<p>The Government is using evidence gathered about local priorities for road investment, such as the proposal to extend the M11, to inform the development of the second Road Investment Strategy. Investment decisions, using the £25.3 billion announced at Budget, will be confirmed in late 2019.</p>",,"Baroness Sugg","2018-11-22T15:49:54.837Z","http://data.parliament.uk/resources/1010136/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-19","M11","2","House of Lords","To ask Her Majesty's Government whether they are considering extending the M11 using funds announced for road infrastructure in the Budget.","false","Biography information for Baroness Redfern",,"Baroness Redfern","HL11583"
"http://data.parliament.uk/resources/1010173","Home Office","false","2018-11-22","<p>The Statement of Intent on the EU Settlement Scheme published on 21 June 2018 made clear that the UK has decided, as a matter of domestic policy, to be more generous than the draft Withdrawal Agreement with the European Union in certain respects. In particular, those applying under the scheme will not generally be required to show that they are exercising their rights under the Free Movement Directive (2004/38/EC). This means that an applicant will not be refused status under the scheme because for example they are not economically active, their employment is not full-time or they do not hold comprehensive sickness insurance.</p><p>However, the draft Withdrawal Agreement does not protect those who are not exercising or are misusing free movement rights. This means that, while free movement rules continue to operate to the end of the planned implementation period, there will remain scope, as a matter of law, for a person to be removed from the UK on those grounds. It is logical that this is reflected in the Immigration Rules for the EU Settlement Scheme.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-22T14:14:32.653Z","http://data.parliament.uk/resources/1010173/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-19","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the suitability criterion for Settled Status that the applicant must not be subject to a removal decision under the EEA Regulations on the grounds of their non-exercise or misuse of rights under Directive 2004/38/EC, whether his Department will check whether (a) each applicant for Settled Status is exercising their rights under Directive 2004/38/EC or (b) it is those subject to a removal decision before they make their application for Settled Status who will be refused on suitability grounds.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","192820"
"http://data.parliament.uk/resources/1010174","Department for International Development","false","2018-11-22","<p>The government’s commitment to spend 0.7% of Gross National Income (GNI) on Official Development Assistance is measured on a calendar year basis. To meet this commitment, ODA budgets are routinely adjusted at fiscal events in response to changing forecasts. The most recent GNI forecasts are available in the Office for Budgetary Responsibility’s October 2018 Economic and Fiscal Outlook and can be found in the Economy supplementary tables.</p>","North East Bedfordshire","Alistair Burt","2018-11-22T12:31:54.407Z","http://data.parliament.uk/resources/1010174/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-19","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the cost in cash terms of maintaining Official Development Assistance at 0.7 per cent of gross national income in the next financial year.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192770"
"http://data.parliament.uk/resources/1010178","Ministry of Housing, Communities and Local Government","false","2018-11-22","<p>National permitted development rights make an important contribution to housing delivery, with over 32,000 homes delivered under such rights in the two years to March 2018. Our consultation <em>Planning Reform: Supporting the high street and increasing the delivery of new homes</em>, launched on 29 October, invites views on the feasibility of securing developer contributions towards affordable housing should we bring forward proposals for a right to allow the demolition of commercial buildings and replacement build as residential.</p><p> </p>","North West Hampshire","Kit Malthouse","2018-11-22T14:11:33.713Z","http://data.parliament.uk/resources/1010178/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-19","Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his Department has to ensure that proposed new permitted development rights do not undermine local affordable housing targets.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","192822"
"http://data.parliament.uk/resources/1010179","Department for Education","false","2018-11-22","<p>Local authorities are required to provide schools with sufficient funds of up to £6,000 per pupil, to enable them to meet the additional costs of those with special educational needs and disabilities (SEND). The local authority can also give additional funding from its high needs budget to schools that have a disproportionate number of pupils with SEND, whose additional support costs up to £6,000.</p><p>When the costs of additional support required for a pupil with special educational needs exceed £6,000, the local authority should also allocate additional top-up funding to cover the excess costs. This funding comes from the local authority’s high needs budget. This year, high needs budgets total just under £6 billion across England, a £142 million increase since last year. This is explained in the high needs funding operational guide, available at: <a href="https://www.gov.uk/government/publications/high-needs-funding-arrangements-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/high-needs-funding-arrangements-2018-to-2019</a>.</p><p>However, we recognise that there is pressure on schools to do more, which is why we have taken steps to help them get the best value for every pound. We also recognise that local authorities are experiencing cost pressures on high needs and are keeping the overall level of funding for high needs under review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-22T14:15:32.693Z","http://data.parliament.uk/resources/1010179/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-19","Special Educational Needs: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made of the adequacy of the SEND budgets of local authorities.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","192823"
"http://data.parliament.uk/resources/1010180","Department for Education","false","2018-11-22","<p>The Department for Education collects information on local authority spending through the section 251 returns, which for 2018 to 2019 can be found at: <a href="https://www.gov.uk/guidance/section-251-2018-to-2019" target="_blank">https://www.gov.uk/guidance/section-251-2018-to-2019</a>.</p><p>The department does not specifically collect information on where local authorities have overspent their high needs budgets. In 2018 to 2019, local authorities are obliged to pass at least 99.5% of their schools’ block funding, within the Dedicated Schools Grant (DSG), on to local schools; and since 2017 to 2018, have been obliged to pass at least 93% (95% in 2018 to 2019) of funding for three and four-year olds to early years providers. Otherwise, local authorities are free to allocate their DSG, and in any one year may build up or draw down DSG reserves.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-22T14:17:13.463Z","http://data.parliament.uk/resources/1010180/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-19","Special Educational Needs: Expenditure","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on how many local authorities have overspent on special education needs and disability budgets in each year since 2014.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","192824"
"http://data.parliament.uk/resources/1010184","Department for Business, Energy and Industrial Strategy","false","2018-11-22","<p>Innovate UK have supported a range of pioneering technology and innovation projects across Northern Ireland over the last two years, covering areas such as digital health technology and neurotechnology.</p>","East Surrey","Mr Sam Gyimah","2018-11-22T08:48:03.19Z","http://data.parliament.uk/resources/1010184/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-19","Innovate UK: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what technology and innovation projects have been supported by Innovate UK in Northern Ireland in the last two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192774"
