"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/855386","Foreign and Commonwealth Office","false","2018-03-15","<p>The British Government is clear that the UN-led Geneva process between the Syrian parties, mandated by UN Security Council Resolution 2254, remains the forum for reaching a lasting political settlement to end the conflict in Syria and we fully support the efforts of UN Special Envoy Staffan de Mistura. The Syrian Negotiation Commission continues to engage constructively, in good faith and without preconditions. The Asad regime must now engage credibly in Geneva talks and Russia must use all the influence it can to ensure that it does so.</p>","Lord Ahmad of Wimbledon","2018-03-15T17:49:55.093Z","http://data.parliament.uk/resources/855386/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Syria: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what is their assessment of the UN sponsored peace process in Syria.","false","Biography information for Lord Ahmed","Lord Ahmed","HL5992"
"http://data.parliament.uk/resources/855387","Foreign and Commonwealth Office","false","2018-03-15","<p>The British Government regularly discusses this topic, including at the UN Security Council, most recently when UN Special Envoy briefed the Security Council on 14 February. The UN-led Geneva process between the Syrian parties, mandated by UN Security Council Resolution 2254, remains the forum for reaching a lasting political settlement to end the conflict in Syria. We fully support the efforts of UN Special Envoy Staffan de Mistura. The Syrian Negotiation Commission continues to engage constructively, in good faith and without preconditions. The Asad regime must now engage constructively in Geneva, and Russia must use all of its influence to ensure that this happens.</p>","Lord Ahmad of Wimbledon","2018-03-15T17:50:35.077Z","http://data.parliament.uk/resources/855387/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Syria: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what is their assessment of the progress made at the Geneva talks regarding long-term political solutions for Syria.","false","Biography information for Lord Ahmed","Lord Ahmed","HL5993"
"http://data.parliament.uk/resources/855388","Foreign and Commonwealth Office","false","2018-03-19","<p>The UK has repeatedly urged Russia bilaterally and in other multilateral fora to use its influence with the Asad regime to ensure that it allows rapid, unimpeded and sustained UN-led humanitarian access to deliver urgently needed food and medical supplies to Eastern Ghouta, and that it adheres to the ceasefire demanded by UN Security Council Resolution 2401. On 27 February, the Minister of State for Europe and the Americas, Sir Alan Duncan, met the Russian Ambassador to the UK, Alexander Yakovenko, stressing UK concern at the current situation in Syria, particularly the crisis in Eastern Ghouta. The Foreign Secretary also wrote to Russian Foreign Minister Lavrov on 27 February regarding the crisis in Eastern Ghouta and urging Russia to uphold its commitments to ensure that UN Security Council Resolution 2401 is implemented in full. The UK also raised its concerns with Russia on 7 March in the UN Security Council.</p><p>We have had no direct contact with the Syrian regime about Eastern Ghouta but we have used our position in the UN Security Council to call upon the regime to cease its campaign of violence, to protect civilians and allow rapid and unhindered humanitarian access to all.</p>","Lord Ahmad of Wimbledon","2018-03-19T17:46:54.817Z","http://data.parliament.uk/resources/855388/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Syria: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government whether they have made any representations to the governments of (1) Russia, and (2) Syria, to allow food and medical supplies into Eastern Ghouta.","false","Biography information for Lord Ahmed","Lord Ahmed","HL5994"
"http://data.parliament.uk/resources/855389","Foreign and Commonwealth Office","false","2018-03-15","<p>The British Government regularly discusses this topic at the UN Security Council, most recently at the briefing to the Security Council by UN Special Envoy for Syria Staffan de Mistura on 14 February. The UN-led Geneva process between the Syrian parties, mandated by UN Security Council Resolution 2254, remains the forum for reaching a lasting political settlement to end the conflict in Syria, and we fully support the efforts of the UN Special Envoy. The Syrian Negotiation Commission continues to engage constructively, in good faith and without preconditions. The Asad regime must now engage credibly in Geneva talks and Russia must use all of its influence to ensure that this happens.</p>","Lord Ahmad of Wimbledon","2018-03-15T17:51:12.697Z","http://data.parliament.uk/resources/855389/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Syria: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what discussions they have had at the UN Security Council in relation to finding a long-term political solution for Syria.","false","Biography information for Lord Ahmed","Lord Ahmed","HL5995"
"http://data.parliament.uk/resources/855390","Attorney General","false","2018-03-14","<p>There is no plan to review the number of prosecutions of UK citizens in the UK for International Criminal Court category crimes committed overseas in recent years. Prosecution decisions are taken independently of Government. In every case bought by the Crown Prosecution Service, prosecutors are required by the Code for Crown Prosecutors to select charges which: reflect the seriousness and extent of the offending supported by the evidence; give the court adequate powers to sentence and impose appropriate post-conviction orders; and enable the case to be presented in a clear and simple way.</p><p> </p>","Lord Keen of Elie","2018-03-14T15:33:34.823Z","http://data.parliament.uk/resources/855390/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2018-03-05","Crimes against Humanity: Prosecutions","2","House of Lords","To ask Her Majesty's Government whether they plan to review the number of prosecutions of UK citizens in the UK for International Criminal Court category crimes committed overseas in recent years.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5996"
"http://data.parliament.uk/resources/855391","Cabinet Office","false","2018-03-19","<p>The Minister for Government Resilience and Efficiency (until 8 January 2018) and the Minister for Implementation (since 9 January) have had Ministerial responsibility for public procurement policy, including the strategic supplier risk management policy, but the responsibility for overseeing individual contracts with Carillion rests with individual contracting authorities.</p><p>In July 2017, Carillion engaged EY to assist with its restructuring plans. Government was not a party to this arrangement but we understand that EY’s recommendations were considered by Carillion’s board on 19 December.</p><p>The proposals from EY were put before the directors of Carillion, for their consideration and for them to act on accordingly, in line with their director duties. EY did not present this information to HMG. We were privy to the contents of the report after it had been presented to the Carillion Board, which enabled us to prepare for the various scenarios facing Carillion.</p><p>The decisions and conduct of the management of the company will be investigated by the Official Receiver.</p>","Lord Young of Cookham","2018-03-19T12:31:20.857Z","http://data.parliament.uk/resources/855391/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-03-05","Carillion: Insolvency","2","House of Lords","To ask Her Majesty's Government who in the ministerial team in the Cabinet Office was responsible for oversight of Her Majesty's Government’s Carillion contracts; whether proposals were presented by Ernst and Young to the Cabinet Office in December 2017; if so, what were those proposals; what assessment they made of the extent to which any such proposals might have saved public funds, protected employee pensions and avoided the company becoming bankrupt; whether they decided not to proceed with those proposals; and if so, at what level that decision was made.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL5997"
"http://data.parliament.uk/resources/855392","Department for Environment, Food and Rural Affairs","false","2018-03-15","<p>The Environment Agency (EA) has been aiding Network Rail and their consultants on producing a flood and geomorphology risk assessment on the proposal to remove the three weirs near Cowley Bridge.</p><p> </p><p>The EA has provided all the local flood history, river flow and river state data that it has, and the required specification and scenarios that any modelling results must produce.</p><p> </p><p>Once this report is submitted, the EA will assess the impact on third parties and the environment in terms of flood risk and environmental impacts. The EA will also assess the impact, if any, on the new flood defence scheme currently being built in Exeter.</p><p> </p><p>The EA recently issued flood risk activity permits for the Network Rail improvement to the flood culvert under the railway upstream of Cowley Bridge. The culvert works are expected to be completed during summer 2018 and will reduce flood risk to the railway.</p><p> </p><p> </p>","Lord Gardiner of Kimble","2018-03-15T16:25:14.89Z","http://data.parliament.uk/resources/855392/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-05","River Exe: Flood Control","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 21 December 2016 (HL4156), whether the Environment Agency intends to support the removal by Network Rail of the three weirs on the river Exe above Exeter to reduce the risk of flooding on the rail line.","false","Biography information for Lord Berkeley","Lord Berkeley","HL5998"
"http://data.parliament.uk/resources/855393","Department for Digital, Culture, Media and Sport","false","2018-03-19","<p>As set out in clause 202, the Data Protection Bill will bind the Crown, the Royal Household, the Duchy of Lancaster and the Duchy of Cornwall. This will maintain the position under section 63 of the Data Protection Act 1998. The Prince of Wales’s consent is required for the Bill in its entirety due to its express application to personal data processed by the Duchy of Cornwall.</p>","Lord Ashton of Hyde","2018-03-19T11:48:42.197Z","http://data.parliament.uk/resources/855393/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-05","Data Protection Bill (HL)","2","House of Lords","To ask Her Majesty's Government, further to the notification by Lord Taylor of Holbeach on 17 January (HL Deb, col 649), which prerogatives and interests the Prince of Wales had consented to place at the disposal of Parliament for the purposes of the Data Protection Bill.","false","Biography information for Lord Berkeley","Lord Berkeley","HL5999"
"http://data.parliament.uk/resources/855394","Department for Business, Energy and Industrial Strategy","false","2018-03-19","<p>The Government currently has no plans to conduct an investigation into the use of fake news on social media to discredit the UK fracking industry.</p>","Lord Henley","2018-03-19T17:00:23.407Z","http://data.parliament.uk/resources/855394/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-05","Fracking","2","House of Lords","To ask Her Majesty's Government whether, following publication of the report of the US House of Representatives Committee on Science, Space and Technology Committee, Russian Attempts to Influence US Domestic Energy Markets by Exploiting Social Media, published on 1 March, whether they intend to conduct an investigation to determine whether there is any evidence that Russia has issued fake news on social media to discredit the UK fracking industry.","false","Biography information for Lord Blencathra","Lord Blencathra","HL6000"
"http://data.parliament.uk/resources/855395","Home Office","false","2018-03-12","<p>The Government has been clear through its work to tackle extremism and prevent people from becoming radicalised, the Government meets with a wide range of organisations. These organisations must be prepared to show leadership, point to solutions and challenge and confront extremist and terrorist ideologies and narratives whatever form they take.</p><p>The Government will not provide a running commentary on the private meetings it holds.</p>","Baroness Williams of Trafford","2018-03-12T17:52:05.793Z","http://data.parliament.uk/resources/855395/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-03-05","Muslim Council of Britain","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 9 February (HL5196), what were the names of those members of the Muslim Council of Britain who met most recently with Home Office officials; whether that meeting was approved by a minister in advance; and if so, by which minister.","false","Biography information for Lord Blencathra","Lord Blencathra","HL6001"
