"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1274672","Home Office","false","2021-01-18","<p>With reference to the report entitled Statistics of Scientific Procedures on Living Animals Great Britain 2018, published in July 2019, the 24,284 regulatory tests conducted to satisfy the requirements of non-EU legislation were made up of batch safety and pyrogenicity tests, toxicity and other safety tests, and tests undertaken for quality control and efficacy/tolerance.</p><p>Prospective authorisation is required when any tests other than those required by UK regulators are requested. The Home Office only authorises procedures on animals after a rigorous assessment process, which is undertaken by the Home Office Inspectorate. The Home Office may review project licences, and require them to be amended, if suitable replacement, reduction or refinement alternatives become available during their lifetime.</p>","Louth and Horncastle","Victoria Atkins",,"2021-01-18T16:02:38.817Z","http://data.parliament.uk/resources/1274672/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2021-01-08","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Statistics of Scientific Procedures on Living Animals Great Britain 2018 published in July 2019, what type of tests made up the 24,284 regulatory tests conducted to satisfy the requirements of non-EU legislation; and what steps the Government is taking to reduce and replace the use of animals for that purpose.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","134543"
"http://data.parliament.uk/resources/1274673","Department for Business, Energy and Industrial Strategy","false","2021-01-18","<p>The Department has commenced work on the development of the next version of the Standard Assessment Procedure, SAP 11. It will consider the SAP Industry Forum’s Report on the likely mainstream technologies for consideration in the mid-2020s as part of this. The Department has also commissioned a wider scoping project to advise more broadly on what SAP 11 will need to model and how it should do this. This project will further help to inform the development of SAP11 and is due to report back in February.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-01-18T17:30:28.903Z","http://data.parliament.uk/resources/1274673/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-08","Heating: Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for this Department's policies of the recommendation of the SAP Industry Forum’s April 2020 SAP 11 Technologies Report that biopropane should be modelled as fuel choice for heat in both new and existing buildings.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","134506"
"http://data.parliament.uk/resources/1274674","Treasury","false","2021-01-13","The Government already maintains a reduced rate of VAT at five per cent, subject to certain conditions, for residential renovations.<p> </p><p>Introducing a zero rate of VAT would come at a significant cost to the Exchequer, estimated at about £4 billion per year, which would have to be balanced by a reduction in public spending, higher borrowing or increased taxation elsewhere. While the Government keeps all taxes under review, there are no plans to change the VAT treatment of the repair and renovation of buildings.A</p>","Hereford and South Herefordshire","Jesse Norman","134445","2021-01-13T15:43:20.44Z","http://data.parliament.uk/resources/1274674/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-08","Buildings: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of reducing the VAT rate on building refurbishment works to zero.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","134418"
"http://data.parliament.uk/resources/1274675","Treasury","false","2021-01-18","<p>The installation of various environmentally friendly home improvement materials, such as insulation and draft stripping, is already eligible for relief from VAT, subject to certain conditions.</p><p> </p><p>Although the Government keeps all taxes under review, there are no plans to change the VAT treatment of home improvements at present.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-01-18T14:36:15.687Z","http://data.parliament.uk/resources/1274675/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-08","Energy: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of reducing the VAT rate to zero for existing dwellings when making energy efficient improvements as part of any climate change strategy.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","134419"
"http://data.parliament.uk/resources/1274676","Department for Digital, Culture, Media and Sport","false","2021-01-14","<p>All gambling advertising, wherever it appears, is subject to strict controls on content and placement. Adverts must never be targeted at children, or appear in media created for children. These rules mean that an operator would face sanction by the Advertising Standards Authority or the Gambling Commission if their advertising were to appear on football cards, or stickers, or in magazines targeted at children. The depiction of a team football shirt which features the logo of a gambling operator is not considered advertising. However, the Gambling Industry Code for Socially Responsible Advertising requires that operators ensure their logo does not appear on commercial merchandise which is designed for children, which includes replica football shirts in children’s sizes.</p><p>The government is aware of studies which suggest an association between familiarity with operator logos in childhood, such as those which may feature on football shirts, and intention to bet when of legal age. However, we are not aware of evidence which indicates an association between exposure to operator logos in childhood and problem gambling in childhood or in later life.</p><p>The government launched its Review of the Gambling Act 2005 on 8th December with the publication of a Call for Evidence. As part of the wide scope of that Review, we have called for evidence on the benefits or harms of allowing operators to advertise and engage in sponsorship arrangements.</p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston","133969","2021-01-14T16:06:01.857Z","http://data.parliament.uk/resources/1274676/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-08","Football: Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effect on children of gambling advertising to children through football (a) cards, (b) stickers, (c) magazines and (d) other football merchandise.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","134495"
"http://data.parliament.uk/resources/1274677","Department of Health and Social Care","false","2021-01-13","<p>This information is not collected centrally.</p>","Charnwood","Edward Argar",,"2021-01-13T14:31:44.453Z","http://data.parliament.uk/resources/1274677/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-01-08","Accident and Emergency Departments: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many A&E wards there were in hospitals in the Yorkshire and the Humber region in (a) 2010 and (b) 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","134340"
"http://data.parliament.uk/resources/1274678","Ministry of Justice","false","2021-01-13","<p>The information requested is not held.</p><p>The MoJ publish quarterly National Statistics on Mortgage and Landlord possession which includes the volume of evictions conducted by County Court bailiffs only from 2000 onwards. This information is published in the Mortgage and Landlord Possession Tables in table 4.</p><p><a href="https://www.gov.uk/government/statistics/mortgage-and-landlord-possession-statistics-july-to-september-2020" target="_blank">https://www.gov.uk/government/statistics/mortgage-and-landlord-possession-statistics-july-to-september-2020</a></p>","Cheltenham","Alex Chalk",,"2021-01-13T16:23:07.36Z","http://data.parliament.uk/resources/1274678/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-01-08","Evictions: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Justice, what the number of evictions was in (a) Hemsworth constituency and (b) the Yorkshire and the Humber region in each year between 2010 and 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","134341"
"http://data.parliament.uk/resources/1274679","Treasury","false","2021-01-13","<p>The Treasury does not make assessments of the bank and building society branch network. In 2018, the Financial Conduct Authority (FCA) undertook an analysis of branch closures as part of their Strategic Review of Retail Banking Business Models. This analysis can be found in Annex 1 of the final report.</p><p> </p><p>The decision to close a branch is a commercial issue for the management team of the bank or building society. However, Government believes it is important the impact on communities must be understood, considered and mitigated where possible. That is why the Government continues to be very supportive of the Access to Banking Standard and the commitment it places on banks to minimise the impact of branch closures, including by ensuring that customers are aware of the alternative ways they can continue to access banking services. These include the Post Office, which allows 95% of business and 99% of personal banking customers to carry out their everyday banking at 11,500 Post Office branches across the UK.</p><p>In September 2020, the FCA published guidance setting out their expectation of firms when they are deciding to reduce their physical branches or the number of free-to-use ATMs. Firms are expected to carefully consider the impact of a planned closure on their customers’ everyday banking and cash access needs, and other relevant branch services and consider possible alternative access arrangements. This will ensure the implementation of closure decisions is done in a way that treats customers fairly.</p>","Salisbury","John Glen",,"2021-01-13T08:48:57.053Z","http://data.parliament.uk/resources/1274679/answer","Biography information for John Glen","14","Treasury","Treasury","2021-01-08","Banks and Building Societies: Yorkshire and the Humber","1","House of Commons","To ask the Chancellor of the Exchequer, how many branches of (a) banks and (b) building societies there were in the Yorkshire and the Humber region in (i) 2010 and (ii) 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","134342"
"http://data.parliament.uk/resources/1274680","Department for Business, Energy and Industrial Strategy","false","2021-01-13","<p>The number of post offices that were in the Yorkshire and the Humber region was 1005 in March 2010 and 948 in March 2020.</p>","Sutton and Cheam","Paul Scully",,"2021-01-13T16:37:07.57Z","http://data.parliament.uk/resources/1274680/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-08","Post Offices: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many post offices there were in the Yorkshire and the Humber region in (a) 2010 and (b) 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","134343"
"http://data.parliament.uk/resources/1274681","Department for Digital, Culture, Media and Sport","false","2021-01-13","<p>Youth services are provided by local authorities and the data concerning the number of youth centres there were in the Yorkshire and Humber region in (a) 2010 and (b) 2020 is not held by my department.</p>","Maldon","Mr John Whittingdale",,"2021-01-13T16:46:49.577Z","http://data.parliament.uk/resources/1274681/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-08","Youth Centres: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many youth centres there were in the Yorkshire and the Humber region in (a) 2010 and (b) 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","134344"
