"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1723093","Department of Health and Social Care","false","2024-07-26","<p>The Government is considering the recommendations of The Hughes Report, and to prevent future harm, the Medicines and Healthcare products Regulatory Agency, NHS England, and others have taken action to strengthen oversight of valproate prescribing and mesh procedures. For example, nine specialist mesh centres are in operation across England, ensuring that women with complications of mesh inserted for urinary incontinence and vaginal prolapse get the right support in every region, and we have maintained the national pause on the use of pelvic mesh, which has been in place since July 2018.</p>","Baroness Merron",,"2024-07-26T12:34:40.16Z","http://data.parliament.uk/resources/1723093/answer","Biography information for Baroness Merron","17","Health and Social Care","Health and Social Care","2024-07-23","Sodium Valproate and Surgical Mesh Implants: Compensation","2","House of Lords","To ask His Majesty's Government what assessment they have made of the recommendations of England’s Patient Safety Commissioner in the 'Hughes Report' on the sodium valproate and mesh implant scandals; when they intend to respond to that report; and when they anticipate the first payments arising under the recommended redress scheme may be made.","false","Biography information for Lord Kamall","Lord Kamall","HL259"
"http://data.parliament.uk/resources/1722395","Department for Environment, Food and Rural Affairs","false","2024-07-26","<p>The government committed in its manifesto to banning the import of hunting trophies.</p>","Baroness Hayman of Ullock",,"2024-07-26T11:47:13.493Z","http://data.parliament.uk/resources/1722395/answer","Biography information for Baroness Hayman of Ullock","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-22","Animal Products: Imports","2","House of Lords","To ask His Majesty's Government when they plan to introduce legislation to ban the import of hunting trophies.","false","Biography information for Baroness Redfern","Baroness Redfern","HL226"
"http://data.parliament.uk/resources/1722397","Department for Environment, Food and Rural Affairs","false","2024-07-26","<p>We are firmly committed to maintaining and improving animal welfare and want to work closely with the farming sector to deliver high standards.</p><p> </p><p>The use of farrowing crates for pigs is an issue we will want to fully consider in due course.</p>","Baroness Hayman of Ullock",,"2024-07-26T11:47:40.887Z","http://data.parliament.uk/resources/1722397/answer","Biography information for Baroness Hayman of Ullock","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-22","Animal Housing: Pigs","2","House of Lords","To ask His Majesty's Government what consideration they have given to banning the use of pig farrowing crates, and whether they will hold a public consultation on such a ban.","false","Biography information for Baroness Redfern","Baroness Redfern","HL228"
"http://data.parliament.uk/resources/1722327","Department for Transport","false","2024-07-24","<p>The Government has announced that it intends to publish a new Strategic Framework for Road Safety, the first in over a decade. Work is already underway on this.</p>","Lord Hendy of Richmond Hill",,"2024-07-24T14:46:44.963Z","http://data.parliament.uk/resources/1722327/answer","Biography information for Lord Hendy of Richmond Hill","27","Transport","Transport","2024-07-19","Roads: Safety","2","House of Lords","To ask His Majesty's Government what plans they have to adopt a strategy for improving road safety.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL167"
"http://data.parliament.uk/resources/1722347","Wales Office","false","2024-07-25","<p>The Prime Minister has met with the First Minister of Wales once since taking office as part of his visit to Wales on the Monday following the election. The Prime Minister and the First Minister of Wales have also spoken twice on the phone, on day one and shortly after the First Minister announced his intention to stand down as the leader of Welsh Labour.</p><p>This is in addition to the Prime Minister’s day one calls with the First Minister of Scotland and the First and deputy First Minister of Northern Ireland, and meetings with them in person over the following Sunday and Monday.</p>","Baroness Anderson of Stoke-on-Trent",,"2024-07-25T14:11:50.973Z","http://data.parliament.uk/resources/1722347/answer","Biography information for Baroness Anderson of Stoke-on-Trent","28","Wales","Wales","2024-07-19","Prime Minister: Wales","2","House of Lords","To ask His Majesty's Government how many times the Prime Minister has met the First Minister of Wales.","false","Biography information for Baroness Smith of Llanfaes","Baroness Smith of Llanfaes","HL187"
"http://data.parliament.uk/resources/1722350","Wales Office","false","2024-07-26","<p>The UK Government has had regular discussions with the Welsh Government on a range of issues as part of our determination to reset relations with the devolved governments. We want to work collaboratively with the Welsh Government as we deliver our national missions and our manifesto commitments for Wales.</p><p> </p><p>Many of the recommendations of the report are reflected in our manifesto commitments to Wales, including enhanced protection for Welsh devolution, strengthened intergovernmental working, better access to economic resources for Wales and enhanced powers for the Senedd and Welsh Government.</p><p> </p>","Baroness Anderson of Stoke-on-Trent",,"2024-07-26T13:43:03.963Z","http://data.parliament.uk/resources/1722350/answer","Biography information for Baroness Anderson of Stoke-on-Trent","28","Wales","Wales","2024-07-19","Independent Commission on the Constitutional Future of Wales","2","House of Lords","To ask His Majesty's Government what discussions they have had with the Welsh Government on the implementation of the recommendations of the Independent Commission on the Constitutional Future of Wales.","false","Biography information for Baroness Smith of Llanfaes","Baroness Smith of Llanfaes","HL190"
"http://data.parliament.uk/resources/1722206","Treasury","false","2024-07-26","<p>The Office for Budget Responsibility (OBR) is required by primary legislation to publish an annual assessment of the accuracy of its forecasts. All previous Forecast Evaluation Reports are available on the OBR’s website.</p><p> </p><p>In addition, last year, the OBR published a working paper assessing its forecasting record since it was established in 2010. It found that the OBR’s forecasting accuracy is comparable to that of external forecasters, and its GDP and borrowing forecasts have typically been more accurate than the previous forecasts made by the Treasury.</p><p> </p>","Lord Livermore",,"2024-07-26T11:47:02.62Z","http://data.parliament.uk/resources/1722206/answer","Biography information for Lord Livermore","14","Treasury","Treasury","2024-07-18","Office for Budget Responsibility","2","House of Lords","To ask His Majesty's Government what evaluation they have made of the accuracy of recent economic predictions made by the Office of Budget Responsibility.","false","Biography information for Lord Jackson of Peterborough","Lord Jackson of Peterborough","HL133"
"http://data.parliament.uk/resources/1722221","Department of Health and Social Care","false","2024-07-25","<p>An immunisation programme to protect infants with a vaccine during pregnancy will begin in England from 1 September 2024, to protect infants from 2024/25 onwards. The respiratory syncytial virus (RSV) maternal vaccination programme will be delivered by National Health Service trust providers via maternity services and immunisation providers. They will ensure that pregnant women are informed of their eligibility for the RSV vaccine, and are invited for their vaccination. General practices will also be able to deliver the maternal vaccine on an opportunistic basis, or if requested by the patient.</p><p>Pregnant women will be offered the immunisation from 28 weeks of pregnancy until full term, to protect their baby during the first six months of life when they are most vulnerable to RSV complications. The programme will be offered year-round. Further to the national programme, the high-risk programme for eligible infants will continue. This will be offered to eligible infants independent of their mother receiving the maternal vaccine.</p>","Baroness Merron","HL149","2024-07-25T11:16:19.947Z","http://data.parliament.uk/resources/1722221/answer","Biography information for Baroness Merron","17","Health and Social Care","Health and Social Care","2024-07-18","Respiratory Syncytial Virus: Vaccination","2","House of Lords","To ask His Majesty's Government what further steps they will take to ensure that the Respiratory Syncytial Virus vaccine is commissioned for all infants for the 2024/25 winter season sessions.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL148"
"http://data.parliament.uk/resources/1722222","Department of Health and Social Care","false","2024-07-25","<p>An immunisation programme to protect infants with a vaccine during pregnancy will begin in England from 1 September 2024, to protect infants from 2024/25 onwards. The respiratory syncytial virus (RSV) maternal vaccination programme will be delivered by National Health Service trust providers via maternity services and immunisation providers. They will ensure that pregnant women are informed of their eligibility for the RSV vaccine, and are invited for their vaccination. General practices will also be able to deliver the maternal vaccine on an opportunistic basis, or if requested by the patient.</p><p>Pregnant women will be offered the immunisation from 28 weeks of pregnancy until full term, to protect their baby during the first six months of life when they are most vulnerable to RSV complications. The programme will be offered year-round. Further to the national programme, the high-risk programme for eligible infants will continue. This will be offered to eligible infants independent of their mother receiving the maternal vaccine.</p>","Baroness Merron","HL148","2024-07-25T11:16:20.01Z","http://data.parliament.uk/resources/1722222/answer","Biography information for Baroness Merron","17","Health and Social Care","Health and Social Care","2024-07-18","Respiratory Syncytial Virus: Vaccination","2","House of Lords","To ask His Majesty's Government what further discussions will take place about the commissioning of the Respiratory Syncytial Virus vaccine for all infants for the (1) 2024/25, and (2) 2025/26, winter season sessions.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL149"
"http://data.parliament.uk/resources/1722226","Department for Work and Pensions","false","2024-07-25","<ul><li>We will be engaging with the responses people have made to the previous government's consultation on Personal Independence Payment, which closed on Monday 22 July.</li><li>We want to thank the many people who invested their time in responding.</li><li>We will be considering our own approach to social security in due course.</li></ul>","Baroness Sherlock",,"2024-07-25T12:20:03.847Z","http://data.parliament.uk/resources/1722226/answer","Biography information for Baroness Sherlock","29","Work and Pensions","Work and Pensions","2024-07-18","Personal Independence Payment: Medical Examinations","2","House of Lords","To ask His Majesty's Government whether they have any plans to change the personal independence payment assessment.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL153"
