"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1472086","Department for Environment, Food and Rural Affairs","false","2022-07-11","<p>With production of ornamentals being worth £1.4 billion in the UK at farm-gate in 2020, the Government recognises the importance of the ornamental horticultural industry sector to our economy. Last year the Ornamental Horticulture Roundtable Group published their 'Unlocking green growth: A plan from the ornamental horticulture &amp; landscaping industry'. This identifies how barriers to the sector's growth can be unlocked through a collaborative approach between government and industry, with one of the opportunities for the sector's growth identified as the inclusion of UK ornamental horticulture and landscaping as part of the government's global export strategy. We are working with industry and across government to explore how this can be achieved.</p><p>Exports of ornamentals were worth £68 million in 2020. DIT works closely with the Commercial Horticulture Association (CHA), providing support to horticultural exporters from across the UK (including tree and plant growers, ornamental horticulture and landscaping). Jointly, DIT and CHA have developed a capability brochure showcasing UK capability in horticulture, which is available on the Agri-Tech UK portal <a href="https://eur03.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.agritech-uk.org%2F&amp;data=05%7C01%7CEmma.Pryor%40defra.gov.uk%7C64dee4d3971f42a8364208da5d9c85bf%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C637925224087402294%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C7000%7C%7C%7C&amp;sdata=HoXPijFAngI8wUxowgszBQMEfOw8ER3wSeH34MFy3OM%3D&amp;reserved=0" target="_blank">www.agritech-uk.org</a>. The portal is used by DIT commercial officers overseas to support companies listed in the searchable company directory expand their business overseas.</p>","Banbury","Victoria Prentis",,"2022-07-11T07:36:59.847Z","http://data.parliament.uk/resources/1472086/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1472086/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-22","Exports: Horticulture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has made an assessment of the potential merits of including UK ornamental horticulture and landscaping in the Government's global export strategy.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","22542"
"http://data.parliament.uk/resources/1472352","Northern Ireland Office","false","2022-06-22","<p>The Northern Ireland Troubles (Legacy and Reconciliation) Bill will establish a process that focuses on information recovery, delivering for victims and survivors, providing certainty for veterans and helping Northern Ireland to move forward.</p><p> </p>","Great Yarmouth","Brandon Lewis","900572","2022-06-22T15:49:33.937Z","http://data.parliament.uk/resources/1472352/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1472352/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-06-22","Terrorism and Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to support veterans and help tackle the legacy of the Troubles.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","900565"
"http://data.parliament.uk/resources/1472353","Northern Ireland Office","false","2022-06-22","<p>The Government has provided significant resources to the Executive to address these issues and I continue to urge the parties to form an Executive, so that the £435 million provided by the Government can be allocated to help people across Northern Ireland as a matter of urgency.</p>","Bournemouth West","Conor Burns",,"2022-06-22T15:48:00.653Z","http://data.parliament.uk/resources/1472353/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1472353/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-06-22","Cost of Living: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with the Northern Ireland Executive on providing support for (a) working families, (b) pensioners and (c) benefit recipients in Northern Ireland in the context of the rise in the cost of living.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","900566"
"http://data.parliament.uk/resources/1472354","Northern Ireland Office","false","2022-06-22","<p>The unique circumstances in Northern Ireland mean delivery for veterans is approached in a different way from the rest of the UK. I can assure the hon. Member that I and my officials work closely with colleagues across Government, including the MOD and Office of Veterans Affairs, to ensure veterans can access gold standard care irrespective of where they live.</p>","Great Yarmouth","Brandon Lewis",,"2022-06-22T15:47:06.97Z","http://data.parliament.uk/resources/1472354/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1472354/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-06-22","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with Cabinet colleagues on the adequacy of support for veterans in Northern Ireland.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","900570"
"http://data.parliament.uk/resources/1472355","Northern Ireland Office","false","2022-06-22","<p>The Northern Ireland Troubles (Legacy and Reconciliation) Bill will establish a process that focuses on information recovery, delivering for victims and survivors, providing certainty for veterans and helping Northern Ireland to move forward.</p><p> </p>","Great Yarmouth","Brandon Lewis","900565","2022-06-22T15:49:33.997Z","http://data.parliament.uk/resources/1472355/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1472355/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-06-22","Terrorism and Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to support veterans and help tackle the legacy of the Troubles.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","900572"
"http://data.parliament.uk/resources/1472356","Northern Ireland Office","false","2022-06-22","<p>I have regular discussions with Cabinet colleagues about issues affecting Northern Ireland, including the Northern Ireland Protocol.</p><p>The Northern Ireland Protocol Bill is lawful under international law. The legal basis on which we are acting is set out in the published statement of the Government’s legal position.</p>","Great Yarmouth","Brandon Lewis",,"2022-06-22T15:45:59.697Z","http://data.parliament.uk/resources/1472356/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1472356/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-06-22","Northern Ireland Protocol Bill","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has had discussions with Cabinet colleagues on the appropriateness of the use of the doctrine of necessity in relation to the Northern Ireland Protocol Bill.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","900573"
"http://data.parliament.uk/resources/1472414","Department for Levelling Up, Housing and Communities","false","2022-07-01","<p>The Government is clear that those responsible for historical building safety defects must pay to put them right.</p><p>The Government has delivered a wide-ranging industry agreement with 47 major residential property developers that they will remediate all buildings above 11 metres in height that they had a role in developing or refurbishing in the past 30 years. These developers have also pledged to refund money paid out by existing Government remediation schemes to fix buildings that they originally developed and will not apply for further funding. Where the developer cannot be traced or fails to agree to cover the costs, cladding remediation will be met by Government grant funding.</p><p>The Building Safety Act 2022 contains new powers to ensure that those responsible for building safety defects can be held to account. The Act retrospectively extends the limitation period under section 1 of the Defective Premises Act 1972 to 30 years; this provides a route to cost recovery from a wide range of parties, including contractors, developers and architects, where shoddy workmanship and corner cutting have caused buildings to be unsafe. In addition, other new powers in the Act ensure that construction product manufacturers can be held to account for their failures.</p><p>The Building Safety Act brings forward legal protections for leaseholders from historical building safety costs. The Act legally protects qualifying leaseholders (those living in their own home or with up to three UK properties in total) from all costs relating to the remediation of unsafe cladding and contains robust and far-reaching protections from non-cladding costs, including those relating to interim measures such as waking watches. Where those directly responsible (e.g. developers) cannot be held to account, building owners and landlords will now be the first port of call to pay for historical safety defects, not leaseholders.</p>","Pudsey","Stuart Andrew",,"2022-07-01T16:20:17.893Z","http://data.parliament.uk/resources/1472414/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1472414/answer","Pudsey","Stuart Andrew","http://data.parliament.uk/resources/1472414/answer/previousversion/9336","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-22","Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what his Department's policy is on whether the (a) developer, (b) contractors hired during construction, (c) leaseholders and (d) other associated parties are responsible for remediating historic fire safety issues on affected buildings.","false","Biography information for James Murray","Ealing North","James Murray","23440"
"http://data.parliament.uk/resources/1472415","Treasury","false","2022-06-30","<p>Individuals can claim tax repayments directly from HMRC, which has introduced new digital services to make this easier. If they claim directly, as many individuals do, they get to keep the full amount of the payment they are due.</p><p> </p><p>Around 500,000 individuals use third-party repayment agents annually to claim tax refunds. Many individuals value this service, understand and accept the fee structure, and are repeat users. The government recognises this and does not want to prevent individuals who want to use repayment agents from doing so.</p><p> </p><p>However, the government recognises concerns that some individuals are being charged excessive fees, and that the terms and conditions under which services are provided have not been made clear.</p><p> </p><p>The government launched a consultation “Raising standards in tax advice: protecting customers claiming tax repayments” on 22 June 2022, which proposes measures to protect the public from unscrupulous repayment agent practises. This consultation will close on 14 September 2022. This forms part of the government’s agenda to raise standards in the market for tax advice.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-06-30T14:57:02.123Z","http://data.parliament.uk/resources/1472415/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1472415/answer",,,,,"14","Treasury","Treasury","2022-06-22","Taxation: Rebates","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to prevent tax rebate companies from taking a proportion of money owed to a person in a tax rebate.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","23323"
"http://data.parliament.uk/resources/1472416","Ministry of Justice","false","2022-06-30","<p>The government’s top priority is protecting the public; it is essential that we have a sentencing framework that delivers this and ensures victims and the wider public have confidence that the punishment fits the crime in every case.</p><p>In 2020, the Government published a Sentencing White Paper and consequently delivered measures in the Police, Crime, Sentencing and Courts Act which received Royal Assent on 28 April 2022. Measures include ending automatic halfway release from prison for serious crimes, making a Whole Life Order the starting point for a premeditated murder of a child and a new power to refer high-risk offenders to Parole Board in place of automatic release.</p><p>While prisons keep people safe by taking dangerous criminals off our streets, we recognise that they can only bring down crime and keep the public safer in the longer-term if they properly reform and rehabilitate offenders. We therefore published the Prisons Strategy White Paper in December 2021 where we re-iterated our commitment to help individual turn their backs on crime and we will spend £200 million a year by 2024-25 to improve prison leavers’ access to accommodation, employment support and substance misuse treatment.</p>","South Suffolk","James Cartlidge",,"2022-06-30T13:26:56.087Z","http://data.parliament.uk/resources/1472416/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1472416/answer",,,,,"54","Justice","Justice","2022-06-22","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the adequacy of prison sentences given to offenders; and what assessment he has made of the potential impact of longer sentences for offenders.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","23294"
"http://data.parliament.uk/resources/1472417","Department of Health and Social Care","false","2022-06-30","<p>The information requested is not collected centrally. Skin conditions are predominantly treated in a primary care setting, for which data is not collected. While the most severe cases or those requiring inpatient procedures would require treatment in a secondary care setting, NHS Digital provisionally estimates that in 2021/2022, pilonidal cysts were the most common skin condition requiring hospital admission in people under the age of 21 years old.</p><p><strong> </strong></p>","Chichester","Gillian Keegan",,"2022-06-30T10:11:51.803Z","http://data.parliament.uk/resources/1472417/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1472417/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-22","Skin Diseases: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what was the most common skin condition affecting people under the age of 21 that was treated on the NHS in the last 12 months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","23295"
