"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1169077","Department of Health and Social Care","false","2020-01-15","<p>The manifesto set out a commitment to seek a cross-party consensus in order to bring forward the necessary proposals and legislation for long-term reform of social care. The Department will outline next steps shortly.</p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2020-01-15T11:30:31.54Z",,"http://data.parliament.uk/resources/1169077/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1169077/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-07","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent progress he has made on cross-party talks on social care.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","1029"
"http://data.parliament.uk/resources/1169140","Department of Health and Social Care","false","2020-01-14","<p>The level of provision of local health services available to patients, including fertility treatment, is, and has been since the 1990s, a matter for local healthcare commissioners. Clinical commissioning groups (CCGs) have a statutory responsibility to commission healthcare services including fertility services that meet the needs of their whole population.</p><p>The Human Fertilisation and Embryology Authority’s guidance for commissioners is a new tool to help them implement the National Institute for Health and Care Excellence (NICE) fertility guidelines.</p><p>The Government’s position is that CCGs should be following the NICE fertility guidelines as part of their National Health Service service offer to local people. On 17 June 2019, the then Parliamentary Under Secretary of State for Mental Health, Inequalities and Suicide Prevention (Jackie Doyle-Price MP) wrote to the Chief Executives of all CCGs in England to promote the guidance and benchmark price, and strongly encourage them to implement the NICE fertility guidelines in full.</p>","Gosport","Caroline Dinenage",,"2020-01-14T15:33:48.787Z",,"http://data.parliament.uk/resources/1169140/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1169140/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-07","Fertility: Females","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to support women with fertility problems.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","995"
"http://data.parliament.uk/resources/1169162","Department of Health and Social Care","false","2020-01-14","<p>The use of water infusion for colonoscopy in the National Health Service is a clinical decision as to what is the best procedure for the individual patient.</p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2020-01-14T15:33:02.49Z",,"http://data.parliament.uk/resources/1169162/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1169162/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-07","Colonoscopy: Water","1","House of Commons","To ask the Secretary of State for Health and Social Care, when water infusion for colonoscopy will be available on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1003"
"http://data.parliament.uk/resources/1169173","Department of Health and Social Care","false","2020-01-14","<p>We have had no discussions with football associations on this issue.</p>","Gosport","Caroline Dinenage",,"2020-01-14T15:30:23.707Z",,"http://data.parliament.uk/resources/1169173/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1169173/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-07","Dementia: Football","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with football associations on former footballers and the diagnosis of dementia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1011"
"http://data.parliament.uk/resources/1169177","Department of Health and Social Care","false","2020-01-14","<p>Dementia in children is exceptionally rare. If a ‘dementia’ developed during childhood, it is likely to be an inherited disease which would have implications for whether a clear diagnosis of dementia could be made.</p><p>Childhood dementia stems from several different groups of complex neurological diseases such as Niemann-Pick disease type-C, Batten disease and Mucopolysaccharide diseases. In the case of Batten disease for example, it is estimated to affect 25-40 children in England.</p><p>In September 2019, NHS England announced National Health Service funding for the treatment of Batten disease with access to a drug called Cerliponase alfa known to slow down onset and extend the child’s life.</p><p>We continue to implement the 2013 UK Strategy for Rare Diseases which contains 51 high level commitments to improve the lives of those with a rare disease or condition.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2020-01-14T15:32:28.89Z",,"http://data.parliament.uk/resources/1169177/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1169177/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-07","Dementia: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce the prevalence of childhood dementia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1015"
"http://data.parliament.uk/resources/1168877","Department of Health and Social Care","true","2020-01-09","<p>The following table shows Unexpected Death and Serious Injury Notifications raised against 'Residential social care home' locations with a Service User Band of 'Learning disabilities or autistic spectrum disorder', from 1 April 2010, provided by the Care Quality Commission:</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Number of Notifications</p></td></tr><tr><td><p>Raised Year</p></td><td><p>16-1 Unexpected Death</p></td><td><p>18-2a,b Serious Injury</p></td></tr><tr><td><p>2010</p></td><td><p>260</p></td><td><p>558</p></td></tr><tr><td><p>2011</p></td><td><p>1,201</p></td><td><p>2,656</p></td></tr><tr><td><p>2012</p></td><td><p>1,248</p></td><td><p>3,112</p></td></tr><tr><td><p>2013</p></td><td><p>936</p></td><td><p>3,077</p></td></tr><tr><td><p>2014</p></td><td><p>948</p></td><td><p>3,215</p></td></tr><tr><td><p>2015</p></td><td><p>1,067</p></td><td><p>3,866</p></td></tr><tr><td><p>2016</p></td><td><p>1,221</p></td><td><p>4,236</p></td></tr><tr><td><p>2017</p></td><td><p>1,081</p></td><td><p>4,573</p></td></tr><tr><td><p>2018</p></td><td><p>1,153</p></td><td><p>4,513</p></td></tr><tr><td><p>2019</p></td><td><p>959</p></td><td><p>4,812</p></td></tr><tr><td><p>2020</p></td><td><p>12</p></td><td><p>48</p></td></tr><tr><td><p>Grand Total</p></td><td><p>10,086</p></td><td><p>34,666</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>The data does not indicate whether a notification relates directly to someone with a learning disability or autism, only that the location has the Service User Band of 'Learning disabilities or autistic spectrum disorder'. A location may have more than one Service User Band.</li><li>'Residential social care home' locations are defined as locations with a Primary Inspection Category of 'Residential social care', or with an Organisation Type of 'Social Care Organisation' and any of the Service Types 'Care home services with nursing', 'Care home services without nursing' or 'Specialist college services'</li><li>This data is at location level only.</li><li>The data for 2010 reflects both an incomplete year of reporting, i.e. from 1 April<ins class="ministerial"> 2010</ins><del class="ministerial">, and</del> from a starting point of data from <del class="ministerial">the</del> National Health Service <ins class="ministerial">providers </ins>alone<ins class="ministerial">,</ins> before <ins class="ministerial">social care and independent healthcare </ins>providers across <del class="ministerial">the United Kingdom</del> <ins class="ministerial">England </ins>were included.</li><li>Data for 2020 is up to and including 7 January.</li></ol><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2020-01-09T12:17:38.963Z","2020-01-20T16:11:31.397Z","http://data.parliament.uk/resources/1168877/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1168877/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1168877/answer/previousversion/388","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-06","Care Homes: Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) unexpected deaths and (b) serious injuries have occurred in residential care homes among people with learning difficulties in each year since 2010.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","432"
"http://data.parliament.uk/resources/1168885","Department of Health and Social Care","false","2020-01-14","<p>Outpatient Hysteroscopy is an important topic, and we are open to discussing it at a future meeting of the Women’s Health Taskforce. It is not currently on the agenda for the next Women’s Health Taskforce meeting.</p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2020-01-14T11:02:44.807Z",,"http://data.parliament.uk/resources/1168885/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1168885/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-06","Hysteroscopy: Pain","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will include outpatient hysteroscopy and the issue of uncontrolled pain for women on the agenda of a meeting of the Women's Health Taskforce for England within the next six months.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","392"
"http://data.parliament.uk/resources/1168886","Department of Health and Social Care","false","2020-01-14","<p>NHS England and NHS Improvement are responsible for the design of the National Tariff. Any changes to tariff are made following significant engagement with stakeholders throughout the sector. The final changes are consulted on alongside an assessment of the potential impact to providers and patients.</p><p>The current statutory consultation on the 2020/21 tariff is open until midnight on Wednesday 22 January. The document considers changes to outpatient tariffs to support the delivery of the Long Term Plan, including outpatient transformation.</p><p>Hysteroscopy is covered by the outpatient procedures best practice tariff (BPT). The aim of the BPT is to encourage procedures in an outpatient setting, where clinically appropriate. Outpatient procedures provide the patient with a quicker recovery, as well as allowing them to recuperate at home and get back to work and daily life sooner. The National Health Service in England does not collect data on the incidence of severe pain during hysteroscopy or women discouraged from taking up diagnostic hysteroscopy as a result of fear of severe pain due to the procedure.</p>","Gosport","Caroline Dinenage","394","2020-01-14T11:03:30.37Z",,"http://data.parliament.uk/resources/1168886/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1168886/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-06","Hysteroscopy: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if NHS Improvement will remove the financial incentive for outpatient hysteroscopy procedures within the proposed National Tariff Payment System 2020-21.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","393"
"http://data.parliament.uk/resources/1168887","Department of Health and Social Care","false","2020-01-14","<p>NHS England and NHS Improvement are responsible for the design of the National Tariff. Any changes to tariff are made following significant engagement with stakeholders throughout the sector. The final changes are consulted on alongside an assessment of the potential impact to providers and patients.</p><p>The current statutory consultation on the 2020/21 tariff is open until midnight on Wednesday 22 January. The document considers changes to outpatient tariffs to support the delivery of the Long Term Plan, including outpatient transformation.</p><p>Hysteroscopy is covered by the outpatient procedures best practice tariff (BPT). The aim of the BPT is to encourage procedures in an outpatient setting, where clinically appropriate. Outpatient procedures provide the patient with a quicker recovery, as well as allowing them to recuperate at home and get back to work and daily life sooner. The National Health Service in England does not collect data on the incidence of severe pain during hysteroscopy or women discouraged from taking up diagnostic hysteroscopy as a result of fear of severe pain due to the procedure.</p>","Gosport","Caroline Dinenage","393","2020-01-14T11:03:30.403Z",,"http://data.parliament.uk/resources/1168887/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1168887/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-06","Hysteroscopy: Pain","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the effect of the inclusion of a financial incentive for outpatient hysteroscopy procedures within the National Tariff Payment System on the incidence of (a) severe pain during hysteroscopy and (b) women discouraged from taking up diagnostic hysteroscopy as a result of fear of severe pain due to the procedure.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","394"
"http://data.parliament.uk/resources/1168918","Department of Health and Social Care","false","2020-01-14","<p>This information is not available.</p>","Gosport","Caroline Dinenage",,"2020-01-14T11:02:06.503Z",,"http://data.parliament.uk/resources/1168918/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1168918/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-06","Motor Neurone Disease: Physiotherapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of people suffering from motor neurone disease have access to physiotherapy.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","456"
