"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694897","Department for Culture, Media and Sport","false","2024-03-14","<p>From 7 February 2023 to 12 March 2024 the Department for Culture, Media and Sport has announced 53 new regulated appointments and 48 regulated reappointments; of these 41 new appointments and 32 reappointments were made by the Secretary of State for Culture, Media and Sport as appointing authority.</p>","Hornchurch and Upminster","Julia Lopez","2024-03-14T14:48:37.86Z","http://data.parliament.uk/resources/1694897/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-11","Department for Culture, Media and Sport: Public Appointments","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many public appointments she has made since her appointment.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","17890"
"http://data.parliament.uk/resources/1694906","Department of Health and Social Care","false","2024-03-14","<p>We currently invest more than £3 billion in National Health Service dental services each year. We are committed to protecting this funding for dentistry purposes, and will ringfence this funding in 2024 to 2025. We will issue guidance to the integrated care boards (ICBs) shortly, through NHS England’s 2024 to 2025 revenue finance and contracting guidance. To ensure compliance against this requirement, and to strengthen oversight of funding that is used to deliver access to NHS dental care, NHS England will meet with, and collect monthly returns from, all ICBs, to establish current and planned spend against the ringfenced dental allocations budget. Data is not held centrally for dental budgets in prior years.</p>","South Northamptonshire","Andrea Leadsom","2024-03-14T13:48:39.17Z","http://data.parliament.uk/resources/1694906/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-11","Dental Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the level of underspend was for dentistry in each integrated care board in each year since 2015.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","17896"
"http://data.parliament.uk/resources/1694909","Department for Energy Security and Net Zero","false","2024-03-14","<p>We have been codesigning the consultation on the community energy sector via the Community Energy Contact Group (CECG). We intend to publish the consultation as soon as possible.</p>","Beverley and Holderness","Graham Stuart","2024-03-14T12:23:30.52Z","http://data.parliament.uk/resources/1694909/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-11","Renewable Energy: Community Development","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when he plans to launch a consultation on the growth of community-run renewable energy schemes.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","17764"
"http://data.parliament.uk/resources/1694911","Department for Culture, Media and Sport","false","2024-03-14","<p>DCMS has no record of the information requested.</p>","Hornchurch and Upminster","Julia Lopez","2024-03-14T14:50:24.387Z","http://data.parliament.uk/resources/1694911/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-11","Department for Culture, Media and Sport: Defamation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to paragraphs 7.16 and 7.17 of the Ministerial Code, on how many occasions have Ministers in her department informed the Law Officers that they are the defendants in a libel action in (a) their personal capacity, (b) their official position and (c) both since 19 December 2019.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","17899"
"http://data.parliament.uk/resources/1694921","Department for Work and Pensions","false","2024-03-14","<p>DWP measures fraud and error in the welfare system via annual national statistics published each May.</p><p> </p><p>The Department has a target to save at least £1.3 billion in 2023-24 from its dedicated counter fraud and error resource. Further information on this is included in the <a href="https://www.gov.uk/government/publications/dwp-annual-report-and-accounts-2022-to-2023/dwp-annual-report-and-accounts-2022-to-2023" target="_blank">DWP Annual Report and Accounts (ARA) Report</a>, available on GOV.UK. The ARA report for financial year 23/24 is expected to be published Summer 2024.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-03-14T12:56:41.95Z","http://data.parliament.uk/resources/1694921/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-11","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what reduction in fraud and error in the benefit system he expects by the end of 2024.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","17798"
"http://data.parliament.uk/resources/1694922","Northern Ireland Office","false","2024-03-14","<p>Operation Kenova is an independent investigation commissioned by the Police Service of Northern Ireland. The PSNI is therefore best placed to provide an accurate estimate of its cost.</p>","Wycombe","Mr Steve Baker","2024-03-14T09:40:13.69Z","http://data.parliament.uk/resources/1694922/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-03-11","Operation Kenova","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the cost is of Operation Kenova.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","17799"
"http://data.parliament.uk/resources/1694923","Department for Energy Security and Net Zero","false","2024-03-14","<p>The Department does not hold the information requested.</p>","Derby North","Amanda Solloway","2024-03-14T12:23:54.213Z","http://data.parliament.uk/resources/1694923/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-11","Alternative Fuel Payments: Telephone Services","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many calls were made to the contact centre helpline on 0808 175 3943 on appeals relating to Alternative Fuel Payment applications in 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","17800"
"http://data.parliament.uk/resources/1694935","Department of Health and Social Care","false","2024-03-14","<p>Integrated care boards (ICBs) are responsible for determining the level of locally available, National Health Service-funded palliative and end of life care, including hospice care. ICBs are responsible for ensuring that the services they commission meet the needs of their local population.</p><p>The majority of palliative and end of life care is provided by NHS staff and services. However, we also recognise the vital part that voluntary sector organisations, including hospices, play in providing support to people at end of life, and their families. Most hospices, including Wigan and Leigh Hospice, and many other hospices in the North West and the rest of England, are charitable, independent organisations which receive some statutory funding for providing NHS services. The amount of funding hospices receive is dependent on many factors, including what other statutory services are available within the ICB footprint. Charitable hospices provide a range of services which go beyond that which statutory services are legally required to provide. Consequently, the funding arrangements reflect this.</p>","Faversham and Mid Kent","Helen Whately","2024-03-14T13:31:11.47Z","http://data.parliament.uk/resources/1694935/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-03-11","Hospices: North West","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of the adequacy of her Department's funding for (a) hospices in the North West and (b) Wigan & Leigh Hospice.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","17831"
"http://data.parliament.uk/resources/1694936","Department of Health and Social Care","false","2024-03-14","<p>NHS England is responsible for supporting integrated care boards (ICBs), National Health Service providers, and their local partners, in delivering their plans. The relevant NHS England regional team holds the primary relationship with ICBs and their partner NHS providers.</p><p>No such discussions have taken place within the last 12 months, between my Rt hon. Friend, the Secretary of State for Health and Social Care and NHS trusts in the Liverpool City Region, on the adequacy of mental health provision for adults. In June 2023 ministers met with ICBs to discuss the Right Care, Right Person policy, which included representation from the Liverpool city region.</p>","Lewes","Maria Caulfield","2024-03-14T10:12:11.02Z","http://data.parliament.uk/resources/1694936/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-11","Mental Health Services: Liverpool","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions she has had with NHS trusts in the Liverpool City Region on the adequacy of mental health provision for adults.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","17913"
"http://data.parliament.uk/resources/1694937","Department of Health and Social Care","false","2024-03-14","<p>Through the NHS Long Term plan, the Government is providing record levels of investment, and increasing the mental health workforce, to expand and transform National Health Service mental health services in England. Almost £16 billion was invested into mental health in 2022/23, enabling 3.6 million people to be in contact with mental health services.</p><p>As part of this, we’re set to reach nearly £1 billion of additional funding invested by 2023/24, to transform community mental health services. This is the largest area of investment within the NHS Long Term Plan for mental health, aiming to support more people with the care that is most appropriate for their needs, and that is integrated between primary and community mental health services. Over the last full financial year, 2022/23, 288,000 adults and older adults with severe mental illness were able to access mental health support through these new models.</p><p>The safety and care of mental health patients is of paramount importance. Those with complex mental health needs in an inpatient mental health facility deserve to receive safe, high-quality care, and to be treated with dignity and respect.</p><p>NHS England has established a Mental Health, Learning Disability and Autism Inpatient Quality Transformation Programme. This programme is working to support cultural change and a new model of care for the future, across all NHS-funded mental health, learning disability, and autism inpatient settings.</p><p>The ambition is to increasingly shift mental healthcare towards early intervention and prevention, with treatment primarily delivered in the community. This includes increasing the number of personalised care roles, such as peer support workers, with expansion focused on mental health services where need is greatest.</p>","Lewes","Maria Caulfield","2024-03-14T10:13:33.16Z","http://data.parliament.uk/resources/1694937/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-11","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment her Department has made of the adequacy of support available to adults with complex mental health needs.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","17914"
