"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693312","Department of Health and Social Care","false","2024-03-08","<p>The UK Health Security Agency is unable to provide the information requested because it is commercially sensitive.</p>","Lewes","Maria Caulfield","2024-03-08T14:05:56.237Z","http://data.parliament.uk/resources/1693312/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-04","UK Health Security Agency: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 26 February 2024 to Question 13942 on UK Health Security Agency: Finance, if she will break down the (a) sources and (b) amounts of the Other customers section.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16638"
"http://data.parliament.uk/resources/1693356","Department for Business and Trade","false","2024-03-12","<p>DBT do not centrally hold data on employees with criminal convictions. This information will be captured and considered at application stage by the Government Recruitment Service through the BPSS checks. In line with wider <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.civil-service-careers.gov.uk%2Fprison-leaver-recruitment%2F%23%3A~%3Atext%3DThe%2520good%2520news%2520is%2520that%2Cwill%2520be%2520immediately%2520sifted%2520out&amp;data=05|02|parly.pqs%40businessandtrade.gov.uk|2d00add2b6394e99196508dc41e4230e|8fa217ec33aa46fbad96dfe68006bb86|0|0|638457695294969417|Unknown|TWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D|0|||&amp;sdata=irVOe77HfsqRM4Ihtj%2Bbb5tvd%2FQ4%2B1zLuJCDfldumrA%3D&amp;reserved=0" target="_blank">Civil Service guidance</a>, the Department does encourage applications from those with prior convictions via our recruitment campaigns on Civil Service Jobs. The department also supports the Going Forwards into Employment, Prison Leaver scheme which is an exception to the Civil Service Commission Recruitment Principles.</p>","Wealden","Ms Nusrat Ghani","2024-03-12T17:43:02.713Z","http://data.parliament.uk/resources/1693356/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2024-03-04","Department for Business and Trade: Offenders","1","House of Commons","To ask the Secretary of State for Business and Trade, how many civil servants in her Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16660"
"http://data.parliament.uk/resources/1693357","Department for Culture, Media and Sport","false","2024-03-12","<p>No civil servants at DCMS hold a criminal conviction.</p>","Hornchurch and Upminster","Julia Lopez","2024-03-12T16:59:33.91Z","http://data.parliament.uk/resources/1693357/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-04","Department for Culture, Media and Sport: Offenders","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many civil servants in her Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16661"
"http://data.parliament.uk/resources/1693358","Department for Education","false","2024-03-12","<p>The department does not collect or hold information on the criminal convictions of its civil servants.</p><p>The department does require that, prior to commencing employment, individuals have cleared the Baseline Personnel Security Standard (BPSS). This includes a check for live convictions and is the minimum level of clearance for all people working across the Civil Service. These checks are also carried out for existing civil servants moving into the department.</p><p>If checks highlight convictions, the department will consider the appointment if a conviction relates to any of the following: life sentences, arson, sexual offences, hate and terror offences, the department will also consider the specific offence against the nature of the business, i.e., a conviction for fraud may rule you out for a finance role (the department also undertakes an internal fraud database check, which identifies civil servants who have been dismissed for committing internal fraud, or who would have been dismissed had they not resigned).</p><p>The department is engaged in the ‘Civil Service Prison Leavers’ scheme but has not yet made any appointments. This scheme ensures that if an individual is a prison leaver, then having a criminal conviction is not a barrier to joining the Civil Service. The department only asks about criminal convictions once a job offer has been made and excepted and the BPSS checks completed.</p><p>The department expects its civil servants to abide by the Civil Service Code of Conduct and the departmental standards of behaviour. Employees must inform their manager if they are arrested, are charged and released, refused bail, or convicted of any criminal offence. If they fail to do so, the department will take disciplinary action for non-disclosure.</p>","East Hampshire","Damian Hinds","2024-03-12T17:29:25.84Z","http://data.parliament.uk/resources/1693358/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-04","Department for Education: Offenders","1","House of Commons","To ask the Secretary of State for Education, how many civil servants in her Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16662"
"http://data.parliament.uk/resources/1693359","Department for Energy Security and Net Zero","false","2024-03-12","<p>The Department for Energy Security and Net Zero does not hold central records of criminal convictions. When joining the department all candidates undergo a Disclosure and Barring Service (DBS) check which checks for unspent criminal convictions. Where a candidate does have unspent criminal convictions, these are shared with the individual vacancy holder for them to consider as this is likely to have impact on individuals’ suitability for the role.</p><p> </p><p>The Department engages with the cross-government Going Forward into Employment (GFIE) schemes, including for prison leavers. The number of civil servants in the department on this scheme is less than 10. Given this number is relatively low the exact number is not provided in order to protect the identity of those individuals.</p>","Beverley and Holderness","Graham Stuart","2024-03-12T06:21:28.753Z","http://data.parliament.uk/resources/1693359/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-04","Department for Energy Security and Net Zero: Offenders","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many civil servants in her Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16663"
"http://data.parliament.uk/resources/1693361","Department for Levelling Up, Housing and Communities","false","2024-03-12","<p>Criminal record checks are made prior to appointment and we require individuals to inform the department of criminal convictions after appointment as set out in the staff handbook. The information is not collected centrally.</p>","North Dorset","Simon Hoare","2024-03-12T16:11:54.717Z","http://data.parliament.uk/resources/1693361/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-04","Department for Levelling Up, Housing and Communities: Offenders","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many civil servants in his Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16665"
"http://data.parliament.uk/resources/1693362","Department for Science, Innovation and Technology","false","2024-03-12","<p>The Department for Science, Innovation and Technology does not hold central records of criminal convictions. When joining the department all candidates undergo a Disclosure and Barring Service (DBS) check which checks for unspent criminal convictions. Where a candidate does have unspent criminal convictions, these are shared with the individual vacancy holder for them to consider as this is likely to have impact on individuals’ suitability for the role. The department is looking at how it can engage with the across government Going Forward into Employment (GFIE) schemes, including for prison leavers.</p>","Arundel and South Downs","Andrew Griffith","2024-03-12T12:01:40.153Z","http://data.parliament.uk/resources/1693362/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-04","Department for Science, Innovation and Technology: Offenders","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how many civil servants in her Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16666"
"http://data.parliament.uk/resources/1693363","Department for Transport","false","2024-03-12","<p>All employees of the Department are subject to appropriate levels of pre-employment checks and/or security clearance. As you will be aware, the Rehabilitation of Offenders Act 1974 allows certain eligible convictions or cautions to become “spent” after a specified period of time.</p>","South Cambridgeshire","Anthony Browne","2024-03-12T16:57:54.573Z","http://data.parliament.uk/resources/1693363/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-03-04","Department for Transport: Offenders","1","House of Commons","To ask the Secretary of State for Transport, how many civil servants in his Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16667"
"http://data.parliament.uk/resources/1693575","Department for Work and Pensions","false","2024-03-12","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-03-12T14:02:41.26Z","http://data.parliament.uk/resources/1693575/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-04","Department for Work and Pensions: Offenders","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many civil servants in his Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16790"
"http://data.parliament.uk/resources/1693576","Department of Health and Social Care","false","2024-03-12","<p>The information requested is not held centrally by the Department. The Department undertakes Baseline Personnel Security Standard pre-employment checks for all new joiners. A minimal number of roles also require National Security Vetting clearance prior to joining. In the event of a declared criminal conviction, a risk assessment is completed on a case-by-case basis.</p>","Pendle","Andrew Stephenson","2024-03-12T10:22:49.243Z","http://data.parliament.uk/resources/1693576/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-04","Department of Health and Social Care: Offenders","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many civil servants in her Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16791"
