"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1690526","Department for Work and Pensions","false","2024-02-23","<p>Discussions between officials from my Department and Cabinet Office have not concluded. It would be unreasonable to pre-empt the outcome of those discussions. Wider considerations, such as potential routes of redress beyond the powers of the Pensions Ombudsman, fall outside the remit of my Department.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-02-23T12:05:38.513Z","http://data.parliament.uk/resources/1690526/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-02-20","AEA Group: Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Q329 of the oral evidence given by the Minister for Pensions to the Work and Pensions Select Committee on 10 January 2024, HC 144, what discussions his Department has had with the Cabinet Office on adequate means of redress for individuals impacted by the collapse of the AEA Technology pension scheme.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","14895"
"http://data.parliament.uk/resources/1685127","Foreign, Commonwealth and Development Office","false","2024-02-01","<p>The UK was a key partner during Malawi's worst ever cholera outbreak in 2022/23, disbursing emergency funds, deploying an Emergency Medical Team and leveraging additional funding from other donors in support of the Government of Malawi's response. Although numbers are much reduced this cholera season, The BHC Lilongwe team continues to monitor the data and work with Ministry of Health and development partners to support the response and mitigate the risk of another outbreak. This includes recent new funding for resilience and preparedness activities in affected districts through our bilateral health programme, as well as pulling in support from a Centrally Managed health security programme (TDDAP2) to build the capacity of Malawi's health system and institutions to prevent, detect and respond to health emergencies such as cholera.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-02-01T09:20:56.13Z","http://data.parliament.uk/resources/1685127/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-25","Malawi: Cholera","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department is taking to help provide humanitarian support following the recent outbreak of cholera in Malawi.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","11506"
"http://data.parliament.uk/resources/1682442","Foreign, Commonwealth and Development Office","false","2024-01-19","<p>Rising insecurity in Nigeria has affected all faith and non-faith communities, including Christians. UK Government officials and I (Minister Mitchell) regularly raise Freedom of Religion or Belief (FoRB), including the impact of insecurity on communities and the need to bring perpetrators to justice, with the Nigerian Government. In August 2023, the former Foreign Secretary discussed insecurity with President Tinubu and the National Security Advisor Nuhu Ribadu. In January 2024, the British High Commissioner raised the recent attacks in Plateau with the Nigerian National Security Adviser. Across Nigeria, the High Commissioner and his team work closely with the authorities, local communities and faith leaders to raise and address these issues, including through engagement with the Nigeria Governors' Forum, National Peace Committee and National Human Rights Commission.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-01-19T13:26:25.087Z","http://data.parliament.uk/resources/1682442/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-16","Nigeria: Christianity","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent discussions he has had with counterparts in Nigeria on violent persecution of Christians in that country.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9862"
"http://data.parliament.uk/resources/1682443","Foreign, Commonwealth and Development Office","false","2024-01-19","<p>Rising insecurity in Nigeria has affected all faith and non-faith communities, including Christians. UK Government officials and I regularly raise freedom of religion or belief (FoRB), including the impact of insecurity on communities and the need to bring perpetrators to justice, with the Nigerian Government. The UK supports Nigeria to deliver on its constitutional commitment to FoRB through our development programming and security cooperation. We have funded peacebuilding projects to build dialogue between religious groups and, through the Strengthening Peace and Resilience in Nigeria programme, will help Nigeria to tackle the causes of intercommunal conflict.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-01-19T12:44:59.217Z","http://data.parliament.uk/resources/1682443/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-16","Nigeria: Religious Freedom","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what support his Department is providing to organisations promoting freedom of religion or belief in Nigeria.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9863"
"http://data.parliament.uk/resources/1681539","Ministry of Defence","false","2024-01-22","<p>The Dreadnought submarine programme remains within overall budget and on track for the first of class, HMS Dreadnought, to enter service in the early 2030s.</p><p> </p><p>Inflation has remained higher than expected for an extended period and had an adverse impact on the cost forecasts for this programme when compared to the forecasts from a year earlier.</p><p> </p><p>As the programme is in its preliminary phases, it is too early to provide cost estimates for the replacement warhead programme.</p>","South Suffolk","James Cartlidge","9232","2024-01-22T17:55:56.327Z","http://data.parliament.uk/resources/1681539/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-01-11","Trident Submarines: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate he has made of the total lifetime cost of the Trident renewal programme.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9231"
"http://data.parliament.uk/resources/1681540","Ministry of Defence","false","2024-01-22","<p>The Dreadnought submarine programme remains within overall budget and on track for the first of class, HMS Dreadnought, to enter service in the early 2030s.</p><p> </p><p>Inflation has remained higher than expected for an extended period and had an adverse impact on the cost forecasts for this programme when compared to the forecasts from a year earlier.</p><p> </p><p>As the programme is in its preliminary phases, it is too early to provide cost estimates for the replacement warhead programme.</p>","South Suffolk","James Cartlidge","9231","2024-01-22T17:55:56.377Z","http://data.parliament.uk/resources/1681540/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-01-11","Trident Submarines: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the impact of recent trends in inflation rates on (a) the total lifetime cost of and (b) expenditure over the next five financial years on the Trident renewal programme.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9232"
"http://data.parliament.uk/resources/1680757","Foreign, Commonwealth and Development Office","false","2024-01-17","<p>Section 4 of the Foreign Enlistment Act 1870 makes it an offence for a British subject to enlist in the military of a foreign state at war with another foreign state with which the UK is at peace. That prohibition does not extend, however, to enlistment in a foreign government's forces which are engaged in a civil war or combating terrorism or internal uprisings. The Occupied Palestinian Territories are not currently recognised as a state by the UK. It is the UK government's longstanding position that the Fourth Geneva Convention applies to the Occupied Palestinian Territories, and that Israel is an occupying power under that convention. The 1870 Act therefore does not apply in this instance.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-01-17T15:17:59.37Z","http://data.parliament.uk/resources/1680757/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-09","Israel and Ukraine: British Nationals Abroad","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, with reference to his oral contribution of 19 December 2023, Official Report column 1252, what the evidential basis is for his statement that the situations of UK nationals travelling to fight in (a) Ukraine and (b) Israel are not analogous.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","8748"
"http://data.parliament.uk/resources/1679539","Foreign, Commonwealth and Development Office","false","2024-01-10","<p>We regularly raise human rights issues in our interactions with Ethiopian interlocutors. In August, the UK's ambassador to Ethiopia met with the Regional President of Amhara and highlighted the need to ensure the protection of civilians and meaningful dialogue to end hostilities. The Foreign Secretary also spoke with his counterpart in December when he raised the conflict in Amhara.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-01-10T14:43:26.287Z","http://data.parliament.uk/resources/1679539/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-05","Ethiopia: Prisoners","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what discussions he has had with his counterpart in Ethiopia on the treatment of prisoners from the Amhara community in the Awash Arba military camp.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","8035"
"http://data.parliament.uk/resources/1679085","Foreign, Commonwealth and Development Office","false","2024-01-11","<p>The UK recognises the right of British nationals with more than one nationality to serve in the armed forces of their additional nationalities. The Israel Defence Force is a recognised armed force and British nationals can volunteer for service with them. FCDO Travel Advice provides British nationals with information on the risks of travelling or living abroad, including in Israel and the Occupied Palestinian Territories This guidance can be found on Gov.uk. Anyone who travels to conflict zones to engage in unlawful activity should expect to be investigated upon their return to the UK. Decisions on prosecutions are taken independently by the police and Crown Prosecution Service on a case-by-case basis.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-01-11T10:15:54.913Z","http://data.parliament.uk/resources/1679085/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-19","Gaza: British Nationals Abroad","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will issue guidance for individuals considering travelling to (a) Israel and (b) Palestine with the intention of fighting in Gaza.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","7598"
"http://data.parliament.uk/resources/1674651","Foreign, Commonwealth and Development Office","false","2023-12-11","<p>We are supporting the family of Mr Mehran Raoof and have raised his case with the Iranian government. Mr Raoof's welfare is a top priority. It remains in Iran's gift to release any British National who has been unfairly detained. We urge the Government of Iran to stop its practice of unfairly detaining British and other foreign nationals. We will continue to work with like-minded partners to that end.</p>","Macclesfield","David Rutley",,"2023-12-11T17:24:58.867Z","http://data.parliament.uk/resources/1674651/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-01","Mehran Raoof","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what discussions his Department has had with its Iranian counterparts on the imprisonment of Mehran Raoof.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","4877"
