"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139237","Department of Health and Social Care","false","2019-07-22","<p>The Department does not centrally collect the information requested.</p><p>Public sector organisations in scope to meet the public sector apprentice target provide data annually to the Department for Education on numbers of apprentice starts. Data provided by the Department for Education show the National Health Service organisations in scope had 13,800 apprentice starts in 2017/18.</p><p>Published statistics which cover public sector apprenticeships in England in the first year of the target, 1 April 2017 to 31 March 2018 are available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/public-sector-apprenticeships-in-england-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/public-sector-apprenticeships-in-england-2017-to-2018</a></p><p>Data is not available on 2018/19 starts until later this year.</p><p>Any NHS organisations not in scope for the apprenticeship target will not be included in the return, though they may have apprentices training within their organisation.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2019-07-22T15:36:42.1Z","http://data.parliament.uk/resources/1139237/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-16","NHS: Apprentices","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many apprenticeship starts in England were funded by the NHS in (a) 2017-18 and (b) 2018-19 at each apprenticeship level.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","277722"
"http://data.parliament.uk/resources/1130899","Department of Health and Social Care","false","2019-06-18","<p>We are working closely with employers and Health Education England and other key delivery partners to make sure that the National Health Service is fully supported to recruit apprentices, thus utilising their levy contributions, in a range of occupations and in doing so ensure the NHS has a workforce that is reflective of the population it serves.</p><p>As at March 2019, there are 40 apprenticeship standards ready for delivery in a range of health and care roles, with a further 18 in development.</p><p>Individual NHS employers hold their own data on their levy spend and will know full 2019/20 spend at the end of the financial year.</p>","Wimbledon","Stephen Hammond",,"2019-06-18T13:35:06.433Z","http://data.parliament.uk/resources/1130899/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-10","NHS: Apprentices","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made against the commitment to invest over half of the £200 million apprenticeship levy back into the NHS in 2019-20; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","262380"
"http://data.parliament.uk/resources/1130627","Treasury","false","2019-06-20","<p>In 2016, the then Chancellor, in a letter to the Treasury Select Committee, set out an estimate of the impact of the Apprenticeship Levy on the NHS Hospital and Community Health Service in England. This was estimated to be around £190m.</p><p> </p><p>It is not possible to determine accurately the total annual levy payments made by all NHS trusts. This is because HMRC administrative data does not enable NHS trusts and their associated PAYE schemes to be easily identified.</p>",,"Lord Young of Cookham",,"2019-06-20T11:29:02.04Z","http://data.parliament.uk/resources/1130627/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-06","NHS: Apprentices","2","House of Lords","To ask Her Majesty's Government what is the annual cost to the NHS of the Apprenticeship Levy.","false","Biography information for Lord Storey",,"Lord Storey","HL16171"
"http://data.parliament.uk/resources/935306","Department of Health and Social Care","false","2018-07-11","<p>Data on the number of apprenticeship starts by employer are not currently held in the format requested.</p><p> </p><p>The estimated numbers of apprenticeship starts for 2015/16 and 2016/17 split by region are set out in the following table.</p><p><strong> </strong></p><table><tbody><tr><td><p>Region</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td></tr><tr><td><p>East Midlands</p></td><td><p>1,890</p></td><td><p>1,167</p></td></tr><tr><td><p>East of England</p></td><td><p>2,767</p></td><td><p>2,509</p></td></tr><tr><td><p>Kent Surrey and Sussex</p></td><td><p>1,277</p></td><td><p>943</p></td></tr><tr><td><p>North East</p></td><td><p>1,239</p></td><td><p>750</p></td></tr><tr><td><p>North West</p></td><td><p>3,451</p></td><td><p>1,747</p></td></tr><tr><td><p>North West London</p></td><td><p>746</p></td><td><p>551</p></td></tr><tr><td><p>North, Central and East London</p></td><td><p>814</p></td><td><p>1,087</p></td></tr><tr><td><p>South London</p></td><td><p>718</p></td><td><p>553</p></td></tr><tr><td><p>South West</p></td><td><p>1,915</p></td><td><p>1,617</p></td></tr><tr><td><p>Thames Valley</p></td><td><p>630</p></td><td><p>598</p></td></tr><tr><td><p>Wessex</p></td><td><p>931</p></td><td><p>615</p></td></tr><tr><td><p>West Midlands</p></td><td><p>2,021</p></td><td><p>1,850</p></td></tr><tr><td><p>Yorkshire and Humber</p></td><td><p>1,421</p></td><td><p>1,545</p></td></tr><tr><td><p>Total</p></td><td><p>19,820</p></td><td><p>15,532</p></td></tr></tbody></table><p>Source: Health Education England</p><p> </p><p>Figures on the numbers of public sector apprenticeships are not yet available for 2017/18. Public bodies in scope of the public sector apprenticeships target are required to report on their progress annually. The first reports, covering the 2017/18 period, are due by 30 September 2018.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-07-11T16:38:10.657Z","http://data.parliament.uk/resources/935306/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-07-06","NHS: Apprentices","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 15 June 2018 to Question 152627, how many NHS apprenticeship starts there were by (a) employer and (b) region in each of those three years.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","161555"
"http://data.parliament.uk/resources/922485","Department of Health and Social Care","false","2018-06-15","<p>Health Education England recorded the numbers of National Health Service apprentice starts for 2015/16 and 2016/17 as shown in the following table.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Total number of NHS Apprenticeship Starts</p></td></tr><tr><td><p>2015/16</p></td><td><p>19,820</p></td></tr><tr><td><p>2016/17</p></td><td><p>15,532</p></td></tr></tbody></table><p>Source: Health Education England</p><p> </p><p>Figures on the numbers of public sector apprenticeships are not yet available for 2017/18. Public bodies in scope of the public sector apprenticeships target are required to report on their progress annually. The first reports, covering the 2017/18 period, are due by 30 September 2018.</p><p> </p><p>Health Education England is leading the development of a number of new health-related apprenticeship standards which will open up pathways for several careers across the NHS. As of May 2018, 21 new standards are ready for delivery and a further 29 are in development.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-06-15T11:21:39.47Z","http://data.parliament.uk/resources/922485/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-06-12","NHS: Apprentices","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS apprentices starts there were in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","152627"
"http://data.parliament.uk/resources/513663","Department of Health","false","2016-04-21","<p>Health Education England (HEE) is committed to supporting a range of vocational based learning programmes, including the healthcare cadet apprenticeships in the North West.</p><p>Health Education England North West make approximately 400 places available through the programme every year. HEE undertook an extensive consultation with National Health Service trusts and dental practices, about the Healthcare Cadet Scheme. On the basis of the feedback received, HEE decided to close the programme and have developed a new model for vocational training to start in April 2017.</p><p>Healthcare cadetships are available in other areas. No data is collected centrally on these.</p><p>There are several Healthcare Cadet apprenticeship schemes in operation across England. No data is available on national spending on these schemes. No national assessment has been made on the effectiveness of Healthcare Cadet schemes.</p>","Ipswich","Ben Gummer","34417 ; 34418","2016-04-21T10:30:25.017Z","http://data.parliament.uk/resources/513663/answer","Biography information for Ben Gummer","17","Health","Health","2016-04-18","NHS: Apprentices","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effectiveness of the Healthcare Cadet scheme.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","34419"
"http://data.parliament.uk/resources/513669","Department of Health","false","2016-04-21","<p>Health Education England (HEE) is committed to supporting a range of vocational based learning programmes, including the healthcare cadet apprenticeships in the North West.</p><p>Health Education England North West make approximately 400 places available through the programme every year. HEE undertook an extensive consultation with National Health Service trusts and dental practices, about the Healthcare Cadet Scheme. On the basis of the feedback received, HEE decided to close the programme and have developed a new model for vocational training to start in April 2017.</p><p>Healthcare cadetships are available in other areas. No data is collected centrally on these.</p><p>There are several Healthcare Cadet apprenticeship schemes in operation across England. No data is available on national spending on these schemes. No national assessment has been made on the effectiveness of Healthcare Cadet schemes.</p>","Ipswich","Ben Gummer","34418 ; 34419","2016-04-21T10:30:24.907Z","http://data.parliament.uk/resources/513669/answer","Biography information for Ben Gummer","17","Health","Health","2016-04-18","NHS: Apprentices","1","House of Commons","To ask the Secretary of State for Health, how many places through Health Education England have been available for Healthcare Cadet apprenticeships in (a) 2013-14, (b) 2014-15 and (c) 2015-16; and what forecast he has made of the number of such places that will be made available in 2016-17.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","34417"
"http://data.parliament.uk/resources/513671","Department of Health","false","2016-04-21","<p>Health Education England (HEE) is committed to supporting a range of vocational based learning programmes, including the healthcare cadet apprenticeships in the North West.</p><p>Health Education England North West make approximately 400 places available through the programme every year. HEE undertook an extensive consultation with National Health Service trusts and dental practices, about the Healthcare Cadet Scheme. On the basis of the feedback received, HEE decided to close the programme and have developed a new model for vocational training to start in April 2017.</p><p>Healthcare cadetships are available in other areas. No data is collected centrally on these.</p><p>There are several Healthcare Cadet apprenticeship schemes in operation across England. No data is available on national spending on these schemes. No national assessment has been made on the effectiveness of Healthcare Cadet schemes.</p>","Ipswich","Ben Gummer","34417 ; 34419","2016-04-21T10:30:24.97Z","http://data.parliament.uk/resources/513671/answer","Biography information for Ben Gummer","17","Health","Health","2016-04-18","NHS: Apprentices","1","House of Commons","To ask the Secretary of State for Health, what level of funding was allocated for Healthcare Cadet apprenticeships in (a) 2013-14, (b) 2014-15 and (c) 2015-16; and what the forecast level of funding for such apprenticeships is in 2016-17.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","34418"
"http://data.parliament.uk/resources/442825","Department for Business, Innovation and Skills","false","2016-01-13","<p>The table below shows this information for apprenticeship frameworks that are related to the transport Industry.</p><br /><p>Table 1: Apprenticeship success rates for learners with a learning difficulty or disability on frameworks related to the transport industry (2013/14)</p><table><tbody><tr><td><p>Frameworks</p></td><td><p>Overall Success Rate</p></td></tr><tr><td><p>Aviation Operations on the Ground</p></td><td><p>85.7%</p></td></tr><tr><td><p>Driving Goods Vehicles</p></td><td><p>70.7%</p></td></tr><tr><td><p>Rail Transport Engineering</p></td><td><p>81.0%</p></td></tr><tr><td><p>Road Passenger Transport - Bus and Coach</p></td><td><p>81.0%</p></td></tr><tr><td><p>Transport Engineering and Maintenance</p></td><td><p>96.2%</p></td></tr><tr><td><p>Vehicle Body and Paint Operations</p></td><td><p>58.3%</p></td></tr><tr><td><p>Vehicle Fitting</p></td><td><p>68.8%</p></td></tr><tr><td><p>Vehicle Maintenance and Repair</p></td><td><p>67.0%</p></td></tr><tr><td><p>Vehicle Parts Operations</p></td><td><p>72.2%</p></td></tr></tbody></table><p>Notes</p><p>1) Frameworks with fewer than 20 leavers are excluded.</p><p>2) Figures for learning difficulties or disabilities are based on self-declaration by the learner</p><br /> <br /><p>The Department does not collect the information required to estimate 5 per cent club or NHS apprenticeship success rates.</p>","Grantham and Stamford","Nick Boles","21244 ; 21245","2016-01-13T17:30:15.137Z","http://data.parliament.uk/resources/442825/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-06","NHS: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprentices with special educational needs or disabilities have not completed their NHS apprenticeship placements.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","21243"
"http://data.parliament.uk/resources/442830","Department for Business, Innovation and Skills","false","2016-01-13","<p><strong></strong></p><br /><p>The NHS has committed to creating 100,000 apprenticeships by 2020, offering opportunities to thousands of people who wish to pursue a career in the health sector. This is part of a wider, cross-government commitment to reaching three million apprenticeship starts in England across all sectors in 2020.</p><br /><p>Apprenticeships are full time jobs with training. We do not interfere in employers’ recruitment decisions or set specific quotas for the number of apprenticeships to be taken up by people with special educational needs or disabilities. All employers must fulfil their duties as set out in the Equality Act 2010 for apprentices as they would for other employees. We believe that the overwhelming majority of young people with special educational needs or disabilities are capable of sustainable, paid employment with the right preparation and support. For many, apprenticeships are the best route into paid employment. To support this, people aged 16 and over can apply for Access to Work funding for adjustments to the workplace. In addition, reasonable adjustments are available for any qualifications within apprenticeships to ensure the apprentice has every opportunity to demonstrate their knowledge and skills.</p><p><strong></strong></p>","Grantham and Stamford","Nick Boles",,"2016-01-13T17:01:07.51Z","http://data.parliament.uk/resources/442830/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-06","NHS: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to paragraph 3.22 of English Apprenticeships: Our 2020 Vision, what estimate his Department has made of the proportion of the planned 17,000 NHS apprenticeship starts which will be taken up by apprentices with special educational needs or disabilities.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","21248"
