"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1036455","Department for Work and Pensions","false","2019-01-07","<p>Explicit consent is not required to make a new claim. If claimants cannot make or manage their claim on-line, they can receive face to face support through their local jobcentre or assistance through our Freephone telephone number. Once the claim is made, claimants who require agencies to act on their behalf can provide explicit consent.</p><p>In our response to the Social Security Advisory Committee in November 2018 in respect of the managed migration regulations, we have agreed to explore options for improving the process of explicit consent in collaboration with the committee.</p>","Reading West","Alok Sharma",,"2019-01-07T18:01:25.76Z","http://data.parliament.uk/resources/1036455/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-07","Universal Credit","1","House of Commons","What assessment her Department has made of the effect of explicit consent restrictions placed on advice agencies on the ability of people to make a claim for universal credit.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","908386"
"http://data.parliament.uk/resources/1030179","Department for Work and Pensions","false","2019-01-07","<p>Universal Credit has had a positive impact since its start, as shown through published research and analysis. This research shows us that people are spending more time looking for work, applying for more jobs and even doing jobs they would not have considered doing before. Our Labour Market Impacts Analysis is available online at gov.uk.</p>","Reading West","Alok Sharma",,"2019-01-07T18:02:07.68Z","http://data.parliament.uk/resources/1030179/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-12-21","Universal Credit","1","House of Commons","What assessment the Government has made of the effectiveness of universal credit in helping people into work.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","908382"
"http://data.parliament.uk/resources/1029332","Department for Work and Pensions","false","2019-01-07","<p>The table below provides information on the cases closed by the Independent Case Examiner’s (ICE) Office and the reason they were closed, for each month since September 2017.</p><p><strong> </strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Closed following issue of ICE </strong><strong>Investigation Report </strong></p></td><td><p><strong>Closed following resolution or settlement agreed with the complainant (without the need for an ICE Investigation Report)</strong></p></td><td><p><strong>Rejected (complaint failed to meet ICE acceptance criteria)</strong></p></td><td><p><strong>Closed for other reasons (includes withdrawn complaints and those closed following a High Court decision to grant permission for a Judicial Review of the Department’s handling of the change to women’s State Pension age)</strong></p></td></tr><tr><td><p><strong>September 2017</strong></p></td><td><p>46</p></td><td><p>25</p></td><td><p>168</p></td><td><p>1</p></td></tr><tr><td><p><strong>October 2017</strong></p></td><td><p>55</p></td><td><p>26</p></td><td><p>182</p></td><td><p>6</p></td></tr><tr><td><p><strong>November 2017</strong></p></td><td><p>64</p></td><td><p>12</p></td><td><p>202</p></td><td><p>2</p></td></tr><tr><td><p><strong>December 2017</strong></p></td><td><p>50</p></td><td><p>15</p></td><td><p>119</p></td><td><p>1</p></td></tr><tr><td><p><strong>January 2018</strong></p></td><td><p>67</p></td><td><p>18</p></td><td><p>213</p></td><td><p>2</p></td></tr><tr><td><p><strong>February 2018 </strong></p></td><td><p>70</p></td><td><p>12</p></td><td><p>247</p></td><td><p>4</p></td></tr><tr><td><p><strong>March 2018</strong></p></td><td><p>58</p></td><td><p>25</p></td><td><p>296</p></td><td><p>4</p></td></tr><tr><td><p><strong>April 2018</strong></p></td><td><p>53</p></td><td><p>21</p></td><td><p>172</p></td><td><p>0</p></td></tr><tr><td><p><strong>May 2018</strong></p></td><td><p>69</p></td><td><p>18</p></td><td><p>210</p></td><td><p>2</p></td></tr><tr><td><p><strong>June 2018</strong></p></td><td><p>85</p></td><td><p>23</p></td><td><p>192</p></td><td><p>2</p></td></tr><tr><td><p><strong>July 2018</strong></p></td><td><p>61</p></td><td><p>30</p></td><td><p>222</p></td><td><p>3</p></td></tr><tr><td><p><strong>August 2018</strong></p></td><td><p>79</p></td><td><p>25</p></td><td><p>181</p></td><td><p>1</p></td></tr><tr><td><p><strong>September 2018</strong></p></td><td><p>61</p></td><td><p>30</p></td><td><p>227</p></td><td><p>6</p></td></tr><tr><td><p><strong>October 2018</strong></p></td><td><p>87</p></td><td><p>53</p></td><td><p>201</p></td><td><p>6</p></td></tr><tr><td><p><strong>November 2018</strong></p></td><td><p>82</p></td><td><p>42</p></td><td><p>251</p></td><td><p>6</p></td></tr><tr><td><p><strong>December 2018</strong></p></td><td><p>49</p></td><td><p>26</p></td><td><p>1102</p></td><td><p>2521*</p></td></tr></tbody></table><p>*Figure is related to the High Court decisions</p><p> </p>","North Swindon","Justin Tomlinson",,"2019-01-07T17:23:14.897Z","http://data.parliament.uk/resources/1029332/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-12-20","Independent Case Examiner","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cases the Independent Case Examiner has closed (a) after investigation and (b) without investigation; and for what reason those cases were closed in each month since September 2017.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","204482"
"http://data.parliament.uk/resources/1029367","Department for Work and Pensions","false","2019-01-07","<p>The details of which aspects of social security will be coordinated with the EU under the future relationship will be subject to negotiation with the EU.</p>","Reading West","Alok Sharma",,"2019-01-07T18:06:46.263Z","http://data.parliament.uk/resources/1029367/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-12-20","Orchestras","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Draft Political Declaration setting out the framework for the future relationship between the United Kingdom and the European Union, published on 22 November, whether the reciprocal arrangements on the future rules around some defined elements of social security coordination will include UK access to the A1 system exempting UK orchestras touring in European Union countries from paying social security contributions in those countries.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","204363"
"http://data.parliament.uk/resources/1029390","Ministry of Defence","false","2019-01-07","<p>The Ministry of Defence (MOD) provides financial education and awareness to Service personnel though the MoneyForce programme which provides accessible online support for the entire Armed Forces community via the MoneyForce website, available at the following link: www.moneyforce.org.uk.</p><p>The MOD has not made any assessment of the potential merits of a voluntary system in which serving military personnel have a proportion of their pay directly transferred to a Lifetime ISA.</p>","Bournemouth East","Mr Tobias Ellwood","204510","2019-01-07T16:29:50.837Z","http://data.parliament.uk/resources/1029390/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-20","Armed Forces: Financial Services","1","House of Commons","To ask the Secretary of State for Defence, what financial advice serving military personnel receive.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","204509"
"http://data.parliament.uk/resources/1029391","Ministry of Defence","false","2019-01-07","<p>The Ministry of Defence (MOD) provides financial education and awareness to Service personnel though the MoneyForce programme which provides accessible online support for the entire Armed Forces community via the MoneyForce website, available at the following link: www.moneyforce.org.uk.</p><p>The MOD has not made any assessment of the potential merits of a voluntary system in which serving military personnel have a proportion of their pay directly transferred to a Lifetime ISA.</p>","Bournemouth East","Mr Tobias Ellwood","204509","2019-01-07T16:29:50.883Z","http://data.parliament.uk/resources/1029391/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-20","Armed Forces: Individual Savings Accounts","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the potential merits of a voluntary system in which serving military personnel have a proportion of their pay directly transferred to a Lifetime ISA.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","204510"
"http://data.parliament.uk/resources/1029393","Department for International Development","false","2019-01-07","<p>We keep debt levels in sub-Saharan African countries under regular review along with other key macroeconomic indicators. Average debt levels in Sub-Saharan Africa have grown from 28% of GDP in 2010 to 48% in 2018 although this is still significantly lower than the 68% of GDP in 2000. As of 1<sup>st</sup> November 2018, the International Monetary Fund (IMF) classify 6 countries in sub-Saharan Africa as being in debt distress with a further 10 as being at “high risk of debt distress”. DFID remains concerned about rising debt levels in Africa and the UK continues to raise the need for action on this issue, both with international institutions such as the World Bank and IMF and international fora such as the G7 and G20. The relationship between debt and poverty reduction is complex. Every country is different, and we work closely with governments, the IMF, World Bank and other development partners to ensure the impact on poverty is factored into decisions relating to public finance.</p>","West Worcestershire","Harriett Baldwin",,"2019-01-07T16:54:11.897Z","http://data.parliament.uk/resources/1029393/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-20","Sub-Saharan Africa: Debts","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of the effect on poverty reduction in sub-Saharan countries of the increasing levels of debt owed by those countries.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","204380"
"http://data.parliament.uk/resources/1029394","Foreign and Commonwealth Office","false","2019-01-07","<p>On 26 October 2018 the Prime Minister reaffirmed to Prime Minister Adil Abdul Mehdi the UK's commitment to helping build a stable and successful Iraq. On 14 November 2018, I reinforced this message to Iraqi Foreign Minister Al Hakim, and requested that the Government of Iraq proactively contribute to reconstruction and stabilisation efforts. These efforts must be Iraqi-owned and Iraqi-led, with sustained international support.</p><p>Since 2015, the UK has committed over £30m to help stabilise areas liberated from Daesh, including rehabilitating critical infrastructure, delivering basic services like water and electricity, rebuilding livelihoods and supporting community reconciliation. This includes £14.45 million to the UN's Funding Facility for Stabilisation, to help the Iraqi government stabilise areas of return and re-establish security, basic services and inclusive local governance.</p><p>Stabilisation is not just about restoring physical infrastructure, but also about rebuilding trust. Community reconciliation is vital if Iraq is to enjoy a stable and prosperous future. Through our Conflict, Stability and Security Fund and our diplomatic efforts, we are also supporting the development of inclusive and representative reconciliation processes at both national and community levels.</p>","North East Bedfordshire","Alistair Burt",,"2019-01-07T16:17:03.313Z","http://data.parliament.uk/resources/1029394/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-20","Iraq: Reconstruction","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has held with representatives of the Iraqi Government on (a) rebuilding and (b) rehabilitation programmes in territory previously occupied by Daesh.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","204381"
"http://data.parliament.uk/resources/1029402","Ministry of Defence","false","2019-01-07","<p>Around 300 military personnel and two Royal Navy vessels are currently deployed on Maritime Security Operations that include Counter Narcotics, Anti-Piracy and Anti-People Smuggling.</p>","Milton Keynes North","Mark Lancaster",,"2019-01-07T16:21:54.627Z","http://data.parliament.uk/resources/1029402/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-12-20","Military Aid: Drugs","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate his Department has made of the number of UK troops deployed in operations to tackle the international drugs trade.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","204382"
"http://data.parliament.uk/resources/1029411","Foreign and Commonwealth Office","false","2019-01-07","<p>The decision on whether or not to extradite is a matter for the courts, not government. The High Court ruling not to extradite the five individuals from the UK was a final and independent decision.</p><p>The Metropolitan Police War Crimes Unit is assessing the alleged genocide offences following the January 2018 request from Rwandan authorities to investigate five individuals in the UK. As part of this exercise officers from the Met's War Crimes Unit visited Rwanda in late October 2018. Enquiries continue and it would therefore be inappropriate to comment further at this stage.</p><p>The then Foreign Secretary, Rt Hon Boris Johnson MP, discussed the UK High Court judgement and the request for a Metropolitan Police investigation, when he met Rwandan President Paul Kagame at the 2018 Commonwealth Heads of Government Meeting. British High Commission officials in Kigali continue to discuss this issue with the Government of Rwanda.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2019-01-07T16:26:46.063Z","http://data.parliament.uk/resources/1029411/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-20","Rwanda: Extradition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Rwandan counterpart on that Government's request for the extradition of individuals residing in the UK that are accused of involvement in the Rwandan Genocide.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","204383"
