"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91134","HM Treasury","false","2014-10-13","<p>The Government supported the extension of membership of the Financial Action Task Force to all the countries invited to join FATF, including Israel, after it was determined that they met the membership criteria. There is now a process to determine the readiness of those countries that met the membership criteria. The membership policy can be found here: <a href="http://www.fatf-gafi.org/pages/aboutus/membersandobservers/fatfmembershippolicy.html" target="_blank">http://www.fatf-gafi.org/pages/aboutus/membersandobservers/fatfmembershippolicy.html</a></p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-10-13T16:38:39.2741152Z","http://data.parliament.uk/resources/91134/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-09-09","Financial Action Task Force","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government supported the recent invitation from the Financial Action Task Force for Israel to become a member of that body.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","208651"
"http://data.parliament.uk/resources/91135","HM Treasury","false","2014-10-06","<p>The UK delegation to the Financial Action Task Force is led by the Deputy Director of the Treasury’s Sanctions and Illicit Finance team, and includes officials from the Home Office, National Crime Agency and other departments as appropriate.</p>","South Northamptonshire","Andrea Leadsom",,"2014-10-06T14:08:40.3163977Z","http://data.parliament.uk/resources/91135/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-09-09","Financial Action Task Force","1","House of Commons","To ask Mr Chancellor of the Exchequer, who the Government's representative is on the Financial Action Task Force.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","208652"
"http://data.parliament.uk/resources/91136","HM Treasury","false","2014-09-23","<p>Information on HMRC’s performance against operational targets was published in June 2013 in the NAO Report ‘Progress in tackling tobacco smuggling’</p><p> </p><p><a href="http://www.nao.org.uk/report/progress-in-tackling-tobacco-smuggling/" target="_blank">http://www.nao.org.uk/report/progress-in-tackling-tobacco-smuggling/</a></p><p> </p><p> </p>","Witham","Priti Patel","208671 ; 208672 ; 208673","2014-09-23T10:29:20.2959628Z","http://data.parliament.uk/resources/91136/answer","Biography information for Priti Patel","14","Treasury","CaTreasury","2014-09-09","Tobacco: Smuggling","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much revenue loss from tobacco smuggling has been prevented as a result of increasing assessments and civil penalties in each year since 2010-11; and what operational targets were set for this activity in each of those years.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","208670"
"http://data.parliament.uk/resources/91137","HM Treasury","false","2014-09-23","<p>Information on HMRC’s performance against operational targets was published in June 2013 in the NAO Report ‘Progress in tackling tobacco smuggling’</p><p> </p><p><a href="http://www.nao.org.uk/report/progress-in-tackling-tobacco-smuggling/" target="_blank">http://www.nao.org.uk/report/progress-in-tackling-tobacco-smuggling/</a></p><p> </p><p> </p>","Witham","Priti Patel","208670 ; 208672 ; 208673","2014-09-23T10:29:22.1105296Z","http://data.parliament.uk/resources/91137/answer","Biography information for Priti Patel","14","Treasury","CaTreasury","2014-09-09","Tobacco: Fraud","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much revenue loss has has been prevented as a result of targeting and disrupting criminal gangs behind tobacco fraud; and what operational targets were set for this activity in each year since 2010-11.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","208671"
"http://data.parliament.uk/resources/91138","HM Treasury","false","2014-09-23","<p>Information on HMRC’s performance against operational targets was published in June 2013 in the NAO Report ‘Progress in tackling tobacco smuggling’</p><p> </p><p><a href="http://www.nao.org.uk/report/progress-in-tackling-tobacco-smuggling/" target="_blank">http://www.nao.org.uk/report/progress-in-tackling-tobacco-smuggling/</a></p><p> </p><p> </p>","Witham","Priti Patel","208670 ; 208671 ; 208673","2014-09-23T10:29:22.23553Z","http://data.parliament.uk/resources/91138/answer","Biography information for Priti Patel","14","Treasury","CaTreasury","2014-09-09","Tobacco: Smuggling","1","House of Commons","To ask Mr Chancellor of the Exchequer, what operational targets were set for the seizure of illicit (a) cigarettes and (b) hand-rolling tobacco in each year since 2010-11; and whether those targets were met in each of those years.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","208672"
"http://data.parliament.uk/resources/91139","HM Treasury","false","2014-09-23","<p>Information on HMRC’s performance against operational targets was published in June 2013 in the NAO Report ‘Progress in tackling tobacco smuggling’</p><p> </p><p><a href="http://www.nao.org.uk/report/progress-in-tackling-tobacco-smuggling/" target="_blank">http://www.nao.org.uk/report/progress-in-tackling-tobacco-smuggling/</a></p><p> </p><p> </p>","Witham","Priti Patel","208670 ; 208671 ; 208672","2014-09-23T10:29:22.3882645Z","http://data.parliament.uk/resources/91139/answer","Biography information for Priti Patel","14","Treasury","CaTreasury","2014-09-09","Tobacco: Fraud","1","House of Commons","To ask Mr Chancellor of the Exchequer, what operational targets were set for reducing the supply of genuine tobacco products for fraud in each year since 2010-11; and whether those targets were met in each of those years.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","208673"
"http://data.parliament.uk/resources/91140","HM Treasury","false","2014-10-06","<p>When appropriately conducted, shadow banking can benefit the economy by increasing the availability of credit to a range of individuals or firms, and provide a valuable alternative to bank funding. However, the Government is aware of the risks shadow banking activities can pose to financial stability.</p><p> </p><p>To ensure that systemic risks to financial stability are addressed, the Government has created the Financial Policy Committee (FPC) within the Bank of England. In September last year, the Committee agreed as one of its medium term priorities the identification and management of potential systemic risks from shadow banking. Additionally at the international level, the Government is actively supporting the effective regulation of the sector in EU policymaking, and the UK authorities are playing an instrumental role in shaping the global regulatory response at the Financial Stability Board.</p><p> </p><p> </p><p>The Financial Stability Board’s Global Shadow Banking Monitoring Report 2013 includes its latest assessment of the size of, and trends in, non-bank financial intermediation.</p>","South Northamptonshire","Andrea Leadsom",,"2014-10-06T14:07:52.2013636Z","http://data.parliament.uk/resources/91140/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-09-09","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the (a) size and (b) potential risk posed to the economy from (i) the UK and (ii) the international shadow banking system.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","208723"
"http://data.parliament.uk/resources/91141","HM Treasury","false","2014-10-06","<p>As the independent Institute for Fiscal Studies has made clear, living standards and real wages have been squeezed as a direct and delayed consequence of the 2008 recession.</p><p> </p><p> </p><p>The only sustainable way to raise living standards is to tackle the country’s economic problems head on and build an economy where those who aspire to work hard and do the right thing are rewarded. We appreciate that times are tough and budgets are squeezed, and that is why we have taken continued action to help with the cost of living.</p>","Witham","Priti Patel",,"2014-10-06T13:57:20.8585239Z","http://data.parliament.uk/resources/91141/answer","Biography information for Priti Patel","14","Treasury","CaTreasury","2014-09-09","Average Earnings","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent change there has been in the average wage of UK workers.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","208724"
"http://data.parliament.uk/resources/91241","HM Treasury","false","2014-10-06","<p>The latest available data show that from 2010 to 2012 the North East has grown by 4.2 per cent in (nominal) cash terms, faster than the average for the UK as a whole. On a per head basis the North East has grown by 3.4 per cent again outstripping the UK as a whole.</p><p> </p><p> </p><p>Since the election nearly 65,000 more people are in work in the North East and employment over the last year has increased faster than for the UK as a whole.</p>","Witham","Priti Patel",,"2014-10-06T13:55:38.4325068Z","http://data.parliament.uk/resources/91241/answer","Biography information for Priti Patel","14","Treasury","CaTreasury","2014-09-09","Economic Situation: North East","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the performance of the economy of the North East since 2010.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","208721"
"http://data.parliament.uk/resources/91242","HM Treasury","false","2014-09-23","<p>The Government has fundamentally reformed regulation of the consumer credit market, including credit cards. Consumer credit regulation transferred from the Office of Fair Trading (OFT) to the Financial Conduct Authority (FCA) on 1 April 2014, this new, more robust regulatory system provides far stronger consumer protections and will help deliver the Government’s vision for a well-functioning and sustainable credit market.</p><p> </p><p> </p><p>The Government has ensured that the FCA has robust powers to curb credit fees and charges. The FCA has also committed to undertake a thorough review of the credit card market to assess whether competition is effective and whether consumers have access to credit cards that are affordable and deliver value for money. This review is due to start shortly.</p>","South Northamptonshire","Andrea Leadsom",,"2014-09-23T11:54:26.4843363Z","http://data.parliament.uk/resources/91242/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-09-09","Credit Cards: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to tackle excess credit card charging; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","208770"
