"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100402","Department of Health","false","2014-10-27","<p>The Department’s National Institute for Health Research (NIHR) funds 11 biomedical research centres that conduct translational research to transform scientific breakthroughs into benefits for patients. These centres are formed through partnerships between England’s leading National Health Service organisations and universities.</p><p> </p><p> </p><p> </p><p>The NIHR is investing £110 million over five years (2012-17) in the NIHR biomedical research centre at University College London Hospitals NHS Foundation Trust and University College London. The centre is supporting research on the use of cells from the lining of the nose to repair damaged nerves in the spinal cord.</p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman",,"2014-10-27T16:53:22.0851128Z",,"http://data.parliament.uk/resources/100402/answer","Biography information for George Freeman","http://data.parliament.uk/resources/100402/answer",,,,,,"17","Health","Health","2014-10-22","Paralysis","1","House of Commons","To ask the Secretary of State for Health, what steps he has taken to support University College London in its work to enable people who have been paralysed to regain the ability to walk.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","211576"
"http://data.parliament.uk/resources/100411","Department of Health","false","2014-10-27","<p>The National Institute for Health Research (NIHR) Evaluation, Trials and Studies Coordinating Centre manages the Efficacy and Mechanism Evaluation programme. With funding from the Medical Research Council, this programme is currently supporting a £3.3 million trial of repeated application of gene therapy in patients with cystic fibrosis. The report of this trial is expected to be published in August 2015.</p><p> </p><p><strong> </strong></p><p> </p><p>A range of commercial and researcher-led cystic fibrosis treatment trials and studies are hosted by NIHR research infrastructure including the NIHR Clinical Research Network, NIHR biomedical research centres and units, and NIHR clinical research facilities for experimental medicine.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman",,"2014-10-27T16:52:12.8962611Z",,"http://data.parliament.uk/resources/100411/answer","Biography information for George Freeman","http://data.parliament.uk/resources/100411/answer",,,,,,"17","Health","Health","2014-10-22","Cystic Fibrosis","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to support research into new treatments for people with cystic fibrosis.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211584"
"http://data.parliament.uk/resources/100424","Department of Health","false","2014-10-29","<p>This information is not collected by either the Department or NHS England.</p><p> </p><p> </p><p> </p><p>The decision to put hospital pharmacy services out to tender is a matter for individual trusts.</p><p> </p>","Mid Norfolk","George Freeman","211526","2014-10-29T15:26:43.175011Z",,"http://data.parliament.uk/resources/100424/answer","Biography information for George Freeman","http://data.parliament.uk/resources/100424/answer",,,,,,"17","Health","Health","2014-10-22","Hospitals: Pharmacy","1","House of Commons","To ask the Secretary of State for Health, how many NHS hospital pharmacies have had their dispensary services put out to tender to private companies since the coming into force of the Health and Social Care Act 2012; what the equivalent figure was prior to that date; how many such companies dispense or deliver medication to NHS (a) outpatients and (b) hospital inpatients; and what the total amount of VAT (i) reclaimed by all such companies since that date and (ii) paid by all the incumbent NHS hospital pharmacies whose services have not been put out to tender to private companies since that date was.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","211532"
"http://data.parliament.uk/resources/100425","Department of Health","false","2014-10-29","<p>This information is not collected by either the Department or NHS England.</p><p> </p><p> </p><p> </p><p>The decision to put hospital pharmacy services out to tender is a matter for individual trusts.</p><p> </p>","Mid Norfolk","George Freeman","211532","2014-10-29T15:26:43.079578Z",,"http://data.parliament.uk/resources/100425/answer","Biography information for George Freeman","http://data.parliament.uk/resources/100425/answer",,,,,,"17","Health","Health","2014-10-22","Hospitals: Pharmacy","1","House of Commons","To ask the Secretary of State for Health, how many NHS hospital pharmacies there are.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","211526"
"http://data.parliament.uk/resources/100186","Department of Health","true","2014-10-28","<p>Missed or inadequate hydrocortisone administration is not currently included in the list of ‘never events’.</p><p> </p><p> </p><p> </p><p>We can confirm that the current list of Never Events is under review and there is a consultation underway which opened online on the 6 October 2014 and closes on 31 October 2014.</p><p> </p>","Mid Norfolk","George Freeman",,"2014-10-28T15:28:25.797Z","2014-10-28T16:30:53.2329022Z","http://data.parliament.uk/resources/100186/answer","Biography information for George Freeman","http://data.parliament.uk/resources/100186/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/100186/answer/previousversion/24770","3918","http://data.parliament.uk/members/3918","17","Health","Health","2014-10-21","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health, whether missed or inadequate hydrocortisone administration is included in the NHS list of Never Events.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","211233"
"http://data.parliament.uk/resources/99859","Department of Health","false","2014-10-23","<p>We are committed to ensuring National Health Service patients have access to effective medicines on terms that represent value to the NHS and taxpayers and that patients, are supported to get the best outcomes from their medicines.</p><p> </p><p> </p><p> </p><p>The Department, in collaboration with NHS England, has recently commissioned an independent evaluation of Innovation Health and Wealth. Jointly led by the University of Manchester and RAND Europe, The first initial phase is now underway, the study is expected to take three years to complete.</p><p> </p><p><em> </em></p><p> </p><p>In addition, NHS England, with the Health and Social Care Information Centre publishes an innovation scorecard which represents the rate of uptake and utility of medicines in both primary and secondary care, on a regular basis. This publication sets out levels of uptake and utility for National Institute for Health and Care Excellence appraised medicines and technologies, and evidence suggests that steady growth is being achieved and the most recent information is available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.hscic.gov.uk/searchcatalogue?productid=15598&amp;q=innovation+scorecard&amp;sort=Relevance&amp;size=10&amp;page=1#top" target="_blank">www.hscic.gov.uk/searchcatalogue?productid=15598&amp;q=innovation+scorecard&amp;sort=Relevance&amp;size=10&amp;page=1#top</a></p><p> </p><p><strong> </strong></p><p> </p><p>Earlier this year, NHS England also undertook an extensive consultation to ‘refresh’ the Innovation Health and Wealth policy framework and we understand that recommendations from this will be included in NHS England's five year Forward Look.</p><p> </p>","Mid Norfolk","George Freeman",,"2014-10-23T16:35:13.9262134Z",,"http://data.parliament.uk/resources/99859/answer","Biography information for George Freeman","http://data.parliament.uk/resources/99859/answer",,,,,,"17","Health","Health","2014-10-20","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health, if his Department will commission a review of the innovation, evaluation and adoption of new medicines in the NHS; and if he will make a statement.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","211101"
"http://data.parliament.uk/resources/99878","Department of Health","false","2014-10-23","<p>Information on spend by the National Health Service in primary and secondary care is in the table.</p><p> </p><p><strong> </strong></p><p> </p><p>Medicines for the treatment of hepatitis C have been defined as all medicines contained within British National Formulary section 5.3.3.4 - chronic hepatitis C. In addition, peginterferon alfa, ribavirin and interferon alfa have also been included as they have been recommended in National Institute for Health and Care excellence technology appraisals for use in treating hepatitis C.</p><p> </p><p> </p><p> </p><p>Since some drugs are prescribed to treat more than one condition, it may not be possible to separate the different conditions for which a drug may have been prescribed and therefore figures may include costs from prescriptions of these drugs other than for hepatitis C.</p><p> </p><p><strong> </strong></p><p> </p><p>This is the cost of the medicines at NHS list price and not necessarily the price paid. It does not take account of discounts, dispensing costs, fees or prescription charges income.</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Cost (£000)</p></td></tr><tr><td><p>2011-12</p></td><td><p>34,198.9</p></td></tr><tr><td><p>2012-13</p></td><td><p>52,709.2</p></td></tr><tr><td><p>2013-14</p></td><td><p>72,122.0</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><em>Source: </em></p><p> </p><p>Prescription Cost Analysis (PCA) provided by the Health and Social Care Information Centre (primary care)</p><p> </p><p>Hospital Pharmacy Audit Index (HPAI) provided by IMS Health (secondary care)</p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman",,"2014-10-23T16:40:20.5892873Z",,"http://data.parliament.uk/resources/99878/answer","Biography information for George Freeman","http://data.parliament.uk/resources/99878/answer",,,,,,"17","Health","Health","2014-10-20","Hepatitis: Drugs","1","House of Commons","To ask the Secretary of State for Health, how much his Department spent on medicines for hepatitis C treatment in each of the last three financial years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211146"
"http://data.parliament.uk/resources/93839","Department of Health","false","2014-10-21","<p>The National Institute for Health and Care Excellence (NICE) has published clinical guidelines on a range of mental health topics, such as depression, anxiety and schizophrenia. Clinical guidelines provide guidance on the treatment of patients across the care pathway and each guideline recommends a number of treatments.<br> <br> Additionally, the following technologies for the treatment of mental health and behavioural conditions are recommended by NICE technology appraisal guidance:</p><p> </p><table><tbody><tr><td><p>Appraisal Number</p></td><td><p>Year</p></td><td><p>Technology</p></td><td><p>Condition</p></td><td><p>Categorisation</p></td></tr><tr><td><p>TA59</p></td><td><p>2003</p></td><td><p>Electroconvulsive therapy</p></td><td><p>Catatonia/ prolonged or severe manic episode</p></td><td><p>Optimised<sup>1</sup></p></td></tr><tr><td><p>TA098</p></td><td><p>2006</p></td><td><p>Atomoxetine</p></td><td><p>Attention deficit hyperactivity disorder (ADHD)</p></td><td><p>Recommended</p></td></tr><tr><td><p>TA098</p></td><td><p>2006</p></td><td><p>Dexamfetamine</p></td><td><p>Attention deficit hyperactivity disorder (ADHD)</p></td><td><p>Recommended</p></td></tr><tr><td><p>TA098</p></td><td><p>2006</p></td><td><p>Methylphenidate</p></td><td><p>Attention deficit hyperactivity disorder (ADHD)</p></td><td><p>Recommended</p></td></tr><tr><td><p>TA213</p></td><td><p>2011</p></td><td><p>Aripiprazole</p></td><td><p>Schizophrenia in people aged 15-17 years</p></td><td><p>Recommended</p></td></tr><tr><td><p>TA217</p></td><td><p>2011</p></td><td><p>Donepezil</p></td><td><p>Alzheimer's disease (mild to moderate)</p></td><td><p>Recommended</p></td></tr><tr><td><p>TA217</p></td><td><p>2011</p></td><td><p>Galantamine</p></td><td><p>Alzheimer's disease (mild to moderate)</p></td><td><p>Recommended</p></td></tr><tr><td><p>TA217</p></td><td><p>2011</p></td><td><p>Rivastigmine</p></td><td><p>Alzheimer's disease (mild to moderate)</p></td><td><p>Recommended</p></td></tr><tr><td><p>TA217</p></td><td><p>2011</p></td><td><p>Memantine</p></td><td><p>Alzheimer's disease (moderate)</p></td><td><p>Optimised</p></td></tr><tr><td><p>TA217</p></td><td><p>2011</p></td><td><p>Memantine</p></td><td><p>Alzheimer's disease (severe)</p></td><td><p>Recommended</p></td></tr><tr><td><p>TA292</p></td><td><p>2013</p></td><td><p>Aripiprazole</p></td><td><p>Moderate to severe manic episodes in adolescents with bipolar disorder</p></td><td><p>Recommended</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><em>Source</em>: National Institute for Health and Care Excellence</p><p> </p><p> </p><p> </p><p><sup>1 </sup>The drug or technology is recommended for a smaller subset of patients than originally stated by the marketing authorisation.</p><p> </p><p> </p><p> </p><p>Patients have the right to drugs and treatments that have been recommended by NICE technology appraisal guidance for use in the National Health Service, where their doctor believes they are clinically appropriate.</p><p> </p><p> </p><p> </p><p>Details of all NICE’s guidance on mental health and behavioural conditions can be found at:</p><p> </p><p> </p><p> </p><p><a href="http://www.nice.org.uk/guidancemenu/conditions-and-diseases/mental-health-and-behavioural-conditions" target="_blank">www.nice.org.uk/guidancemenu/conditions-and-diseases/mental-health-and-behavioural-conditions</a></p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman",,"2014-10-21T15:12:00.8391961Z",,"http://data.parliament.uk/resources/93839/answer","Biography information for George Freeman","http://data.parliament.uk/resources/93839/answer",,,,,,"17","Health","Health","2014-10-16","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what National Institute for Health and Care Excellence-approved interventions are available through the NHS for the treatment of mental health conditions.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","210896"
"http://data.parliament.uk/resources/100022","Department of Health","false","2014-10-21","<p>We are committed to patients having greater choice and control over their healthcare, as this can help drive up standards and improve patient care.</p><p> </p><p> </p><p> </p><p>We believe that patient empowerment is vital to the National Health Service in the 21st century. This Government is committed to continuing to develop digital platforms to enable this to happen, such as My NHS and the NHS e-Referral Service.</p><p> </p>","Mid Norfolk","George Freeman",,"2014-10-21T16:00:56.1397924Z",,"http://data.parliament.uk/resources/100022/answer","Biography information for George Freeman","http://data.parliament.uk/resources/100022/answer",,,,,,"17","Health","Health","2014-10-15","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to promote patient choice.","false","Biography information for Neil Carmichael","Stroud","Neil Carmichael","905559"
"http://data.parliament.uk/resources/93556","Department of Health","false","2014-10-22","<p>The Pharmaceutical Price Regulation Scheme (PPRS) as agreed with the Association of the British Pharmaceutical Industry (ABPI) does not cover the onward financial flows of payments to the National Health Service which are subject to the Government accounting and budgeting rules in the normal way. In particular there was no agreement to hypothecate PPRS payments. The Department has subsequently had a number of discussions with the ABPI and NHS England about the onward financial flows.</p><p> </p><p> </p><p> </p><p>In respect of England, the anticipated payments in 2014-15 have been passed on to NHS England through the mandate and as such were included within commissioner allocations. The same is expected to apply in 2015-16. This means that the effect of the deal is felt across the NHS through the general funding allocations to clinical commissioning groups.</p><p> </p><p> </p><p> </p><p>The Government is committed to improving access to clinically and cost-effective medicines including innovative new medicines. As part of implementing the PPRS, NHS England and the ABPI are discussing how best to improve access to and optimise patient outcomes from these medicines.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman",,"2014-10-22T15:38:43.80669Z",,"http://data.parliament.uk/resources/93556/answer","Biography information for George Freeman","http://data.parliament.uk/resources/93556/answer",,,,,,"17","Health","Health","2014-10-15","Pharmaceutical Price Regulation Scheme","1","House of Commons","To ask the Secretary of State for Health, what discussions (a) he or (b) officials in his Department have had on reinvesting the industry rebate payments under the current Pharmaceutical Price Regulation Scheme into (i) healthcare services and (ii) medicines expenditure.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","210807"
