"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/904625","Department of Health and Social Care","false","2018-05-22","<p>This information is not recorded in the Ministerial diary.</p>","Gosport","Caroline Dinenage","2018-05-22T14:19:59.55Z","http://data.parliament.uk/resources/904625/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-05-15","Hospitals: Television","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has watched any part of series three of the BBC Two television programme Hospital, episodes first broadcast on 26 March 2018, 3 April 2018, 10 April 2018, 17 April 2018, 24 April 2018 and 1 May 2018.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","144258"
"http://data.parliament.uk/resources/904628","Department of Health and Social Care","false","2018-05-22","<p>Health Education England (HEE) published its first ever cancer workforce plan in December 2017, which commits to the expansion of capacity and skills. The Plan states that HEE will support the expansion of Cancer Nurse Specialists (CNS) by developing national competencies and a clear route into training, so that every patient has access to a CNS or other support worker by 2021. HEE will work with partners to identify and develop clear career pathways into the CNS role as part of a wider review of the contribution nurses can make to cancer.</p><p> </p><p>A more detailed report on nursing and cancer using learning from the recently published Macmillan Specialist Adult Cancer Nurse Census will be contained in phase 2 of the cancer workforce strategy, which will be published by HEE for consultation in the summer.</p>","Winchester","Steve Brine","2018-05-22T15:35:45.773Z","http://data.parliament.uk/resources/904628/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-15","Cancer: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate his Department has made of the adequacy of the size of the cancer nursing workforce.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","144283"
"http://data.parliament.uk/resources/904629","Department of Health and Social Care","false","2018-05-22","<p>NHS England is responsible for commissioning cancer screening services to meet programme standards including coverage. NHS England is working with providers to help identify and address any issues and is committed to improving coverage and reducing mortality from cancer. Each cancer screening specification requires providers to work with local authorities and other stakeholders to address inequalities in uptake.</p><p> </p><p>The National Health Service Cancer Screening programmes measure coverage as well as uptake/ take-up rate.</p>","Winchester","Steve Brine","2018-05-22T15:33:44.147Z","http://data.parliament.uk/resources/904629/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-15","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure a consistent increase in the uptake of cancer screening throughout all parts of the country.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","144284"
"http://data.parliament.uk/resources/904631","Department of Health and Social Care","false","2018-05-21","<p>The National Institute for Health and Care Excellence (NICE) published DG27, ‘Molecular testing strategies for Lynch syndrome in people with colorectal cancer’ in February 2017.</p><p> </p><p>The guidance recommends how healthcare professionals should care for people with this condition. It is therefore for the clinician to take this information into account (alongside individual circumstances and medical history) when determining the best course of action for the patient and application may vary depending on the individual case.</p><p> </p><p>NHS England will be working with clinical commissioning group pathology service commissioners to determine whether they can jointly develop a policy proposition relating to genetic testing and the NICE guidance on testing for Lynch syndrome. NHS England will be considering this issue as part of the relevant work programmes during 2018/19.</p>","Winchester","Steve Brine","2018-05-21T14:17:49.44Z","http://data.parliament.uk/resources/904631/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-15","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that clinical commissioning groups implement the NICE DG27 guidance, Molecular testing strategies for Lynch syndrome in people with colorectal cancer.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","144152"
"http://data.parliament.uk/resources/904632","Department of Health and Social Care","false","2018-05-22","<p>The requested data is not held centrally.</p>","North East Cambridgeshire","Stephen Barclay","2018-05-22T14:23:00.79Z","http://data.parliament.uk/resources/904632/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-05-15","Patients: Travel","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average distance was that a patient travelled from their home to an A&E in each region of England in each of the last 10 years; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","144285"
"http://data.parliament.uk/resources/904633","Department of Health and Social Care","false","2018-05-23","<p>This information is not collected centrally.</p>","North East Cambridgeshire","Stephen Barclay","2018-05-23T10:46:19.06Z","http://data.parliament.uk/resources/904633/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-05-15","Hospitals: Cleaning Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, over what dates the most recent deep clean of each NHS hospital took place; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","144286"
"http://data.parliament.uk/resources/904635","Department of Health and Social Care","false","2018-05-22","<p>The NHS Diabetes Prevention Programme was developed to prevent or delay onset of type 2 diabetes in adults in England already identified to be at high risk of type 2 diabetes and was launched in April 2016. Analysis of the first year of the programme showed significantly higher attendance rates in the most deprived quintile compared to the least deprived quintile, 72 per 100,000 population versus 60 per 100,000 population. This suggests that the programme is reaching those who are most at risk of developing type 2 diabetes.</p>","Winchester","Steve Brine","2018-05-22T15:37:24.8Z","http://data.parliament.uk/resources/904635/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-15","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of geographic variations in the level of access to prevention education on diabetes potentially becoming a disease of deprivation.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","144307"
"http://data.parliament.uk/resources/904636","Department of Health and Social Care","false","2018-05-23","<p>The Department has made no assessment. Diagnostics guidance from the National Institute for Health and Care Excellence (NICE) makes evidence-based, authoritative recommendations for the National Health Service on the clinical and cost effective use of new diagnostic technologies. There is no statutory funding requirement for technologies recommended by NICE in its diagnostics guidance. However, NHS organisations are expected to take NICE’s guidance into account in making funding decisions for individual diagnostic technologies.</p>","Winchester","Steve Brine","2018-05-23T15:11:39.17Z","http://data.parliament.uk/resources/904636/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-15","Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect on the uptake of new diagnostic devices of the lack of mandatory requirement for clinical commissioning groups to provide funding for such devices following approval by the National Institute for Health and Care Excellence.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","144308"
"http://data.parliament.uk/resources/904637","Department for Transport","false","2018-05-18","<p>Department for Transport officials have advised their counterparts in the Department of Health and Social care of plans to carry out a targeted consultation over the summer with key stakeholders on this issue.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-18T11:26:52.577Z","http://data.parliament.uk/resources/904637/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-15","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, what discussions (a) he, (b) Ministers of his Department and (c) officials of his Department have had with the Department of Health and Social Care on driving and new technology for blood glucose monitoring of drivers with diabetes.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","144309"
"http://data.parliament.uk/resources/904638","Department for Transport","false","2018-05-18","<p>The use of interstitial glucose monitoring systems in the context of driving falls within the remit of Secretary of State for Transport’s Honorary Medical Advisory Panel on Driving and Diabetes Mellitus. The panel has recently considered the use of such technology.</p><p> </p><p>Following the Panel’s review, this matter will be the subject of a targeted consultation with key stakeholders over the summer.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-18T11:29:58.48Z","http://data.parliament.uk/resources/904638/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-15","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, whether he has requested updated advice from the Medical Advisory Panel on Driving and Visual Disorders on whether or not to allow glucose monitors that measure interstitial fluid rather than blood; and whether his Department has received advice on a minimum accuracy standard for such monitors.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","144310"
