"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1470064","Department of Health and Social Care","false","2022-06-14","<p>Last year the Government received an expression of interest (EOI) from the Queen Elizabeth Hospital to be considered for the next eight new hospitals.</p><p>In the first of the two-stage assessment process, the 128 EOIs are evaluated alongside analysis of existing official datasets, including review from regional NHS leaders.</p><p>A national panel will consider the full breadth of this evidence to identify a longlist to progress to the next stage, and Ministers will announce the longlist in due course. We aim to update trusts soon on the next steps and to announce the final decision later in the year. While the process is ongoing, we cannot comment on individual schemes.</p>","Charnwood","Edward Argar","2022-06-14T15:42:55.623Z","http://data.parliament.uk/resources/1470064/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-06-14","Queen Elizabeth Hospital King's Lynn: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of the proposals submitted by Queen Elizabeth Hospital Trust King’s Lynn as part of the new hospitals programme.","false","Biography information for James Wild","North West Norfolk","James Wild","900484"
"http://data.parliament.uk/resources/1437544","Department of Health and Social Care","false","2022-03-08","<p>National Health Service organisations are responsible for maintaining estates. However, we have provided a £110 million ring-fenced allocation to address the most serious and immediate risks posed by Reinforced Autoclaved Aerated Concrete.</p><p>The Queen Elizabeth Hospital, King’s Lynn has employed structural surveyors to assess the condition of its affected infrastructure and has received over £20 million to undertake the recommended mitigation measures. This is regularly re-assessed and will be supported by funding secured at the Spending Review 2021.</p>","Charnwood","Edward Argar","2022-03-08T12:36:48.167Z","http://data.parliament.uk/resources/1437544/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-03-02","Queen Elizabeth Hospital Kings Lynn: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the number of steel and timber support beams currently installed in the Queen Elizabeth hospital in King's Lynn to respond to Reinforced Autoclaved Aerated Concrete plank issues.","false","Biography information for James Wild","North West Norfolk","James Wild","133313"
"http://data.parliament.uk/resources/1399397","Department of Health and Social Care","false","2022-01-11","<p>Data for 4 January 2022 is not yet available. As of October 2021, the latest data available, there were 13,553 people waiting 12 months or more and 1,230 waiting 24 months or more for elective care in the Norfolk and Waveney Clinical Commissioning Group area.</p>","Charnwood","Edward Argar","2022-01-11T09:32:38.597Z","http://data.parliament.uk/resources/1399397/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-01-04","Surgery: East of England","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients in the Norfolk and Waveney Clinical Commissioning Group area have been waiting more than (a) 12 and (b) 24 months for elective care as of 4 January 2022.","false","Biography information for James Wild","North West Norfolk","James Wild","97147"
"http://data.parliament.uk/resources/1381058","Department of Health and Social Care","false","2021-11-30","<p>The following table shows East of England Ambulance Service’s mean average response time in hours, minutes and seconds for each category of call in the last 12 months.</p><table><tbody><tr><td><p> </p></td><td><p>Category 1</p></td><td><p>Category 2</p></td><td><p>Category 3</p></td><td><p>Category 4</p></td></tr><tr><td><p>November 2020</p></td><td><p>0:06:41</p></td><td><p>0:19:54</p></td><td><p>0:49:28</p></td><td><p>1:08:29</p></td></tr><tr><td><p>December 2020</p></td><td><p>0:07:18</p></td><td><p>0:26:36</p></td><td><p>1:24:36</p></td><td><p>1:37:25</p></td></tr><tr><td><p>January 2021</p></td><td><p>0:07:31</p></td><td><p>0:29:36</p></td><td><p>1:36:54</p></td><td><p>2:01:47</p></td></tr><tr><td><p>February 2021</p></td><td><p>0:06:44</p></td><td><p>0:18:19</p></td><td><p>0:43:23</p></td><td><p>1:06:05</p></td></tr><tr><td><p>March 2021</p></td><td><p>0:06:38</p></td><td><p>0:18:18</p></td><td><p>0:45:29</p></td><td><p>1:13:06</p></td></tr><tr><td><p>April 2021</p></td><td><p>0:06:49</p></td><td><p>0:20:01</p></td><td><p>0:54:44</p></td><td><p>1:31:27</p></td></tr><tr><td><p>May 2021</p></td><td><p>0:07:31</p></td><td><p>0:25:31</p></td><td><p>1:23:51</p></td><td><p>1:47:07</p></td></tr><tr><td><p>June 2021</p></td><td><p>0:08:07</p></td><td><p>0:32:03</p></td><td><p>1:45:46</p></td><td><p>2:27:22</p></td></tr><tr><td><p>July 2021</p></td><td><p>0:08:44</p></td><td><p>0:38:08</p></td><td><p>2:01:19</p></td><td><p>3:03:24</p></td></tr><tr><td><p>August 2021</p></td><td><p>0:09:11</p></td><td><p>0:41:03</p></td><td><p>2:03:37</p></td><td><p>2:52:13</p></td></tr><tr><td><p>September 2021</p></td><td><p>0:09:55</p></td><td><p>0:48:34</p></td><td><p>2:30:37</p></td><td><p>3:17:37</p></td></tr><tr><td><p>October 2021</p></td><td><p>0:10:37</p></td><td><p>0:56:01</p></td><td><p>3:04:29</p></td><td><p>3:38:36</p></td></tr></tbody></table><p> </p><p>Source: NHS England</p>","Charnwood","Edward Argar","2021-11-30T11:46:49.107Z","http://data.parliament.uk/resources/1381058/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-11-22","Ambulance Services: East of England","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the East of England Ambulance Service's average response time was for (a) category 1 calls, (b) category 2 calls, (c) category 3 calls and (d) category 4 calls in each of the last 12 months.","false","Biography information for James Wild","North West Norfolk","James Wild","79502"
"http://data.parliament.uk/resources/1331898","Department of Health and Social Care","false","2021-06-17","<p>The Department’s capital settlement at Spending Review 2020 included £4.2 billion in 2021-22 to allow hospitals to maintain and refurbish their infrastructure, including a £110 million ringfenced allocation to address the most serious and immediate risks posed by Reinforced Autoclaved Aerated Concrete.</p><p>NHS England and NHS Improvement continue to work with the affected trusts to deliver the programme of investment and will ensure that trusts make the full and best use of all available funding over this financial year. Official figures by trust will be published through our audited final set of accounts.</p><p> </p>","Charnwood","Edward Argar","2021-06-17T15:52:53.387Z","http://data.parliament.uk/resources/1331898/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-06-10","NHS Trusts: Buildings","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish for each hospital trust the amount of ring-fenced funding provided for 2021-22 for urgent Reinforced Autoclaved Aerated Concrete remediation.","false","Biography information for James Wild","North West Norfolk","James Wild","14069"
"http://data.parliament.uk/resources/1327576","Department of Health and Social Care","false","2021-06-02","<p>In January 2020 National Health Service trusts conducted extensive building survey works to identify the presence of Reinforced Autoclaved Aerated Concrete (RAAC) in their fabric, using technology to record potential issues and visually identify and log potential risks.</p><p>This identified that there are 13 NHS trusts and a total of 32 buildings containing RAAC planks.</p>","Charnwood","Edward Argar","2021-06-02T16:53:30.223Z","http://data.parliament.uk/resources/1327576/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-05-24","NHS Trusts: Buildings","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS Trusts have buildings which use Reinforced Autoclaved Aerated Concrete (RAAC).","false","Biography information for James Wild","North West Norfolk","James Wild","6490"
"http://data.parliament.uk/resources/1327584","Department of Health and Social Care","false","2021-06-02","<p>NHS Digital’s National Health Service estates return shows that the proportion of Reinforced Autoclaved Aerated Concrete in James Paget Hospital is currently 96% and 58% at West Suffolk Hospital.</p>","Charnwood","Edward Argar","2021-06-02T16:46:26.847Z","http://data.parliament.uk/resources/1327584/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-05-24","Hospitals: East Anglia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of (a) James Paget and (b) West Suffolk hospitals were constructed using Reinforced Autoclaved Aerated Concrete.","false","Biography information for James Wild","North West Norfolk","James Wild","6491"
"http://data.parliament.uk/resources/1309457","Department of Health and Social Care","false","2021-04-27","<p>The Best Buy hospitals were launched in 1967. They include:</p><p>- Frimley Park 1974;</p><p>- West Suffolk 1974;</p><p>- James Paget 1981 and 1984;</p><p>- Hinchingbrooke 1984; and</p><p>- Queen Elizabeth 1980.</p><p>The life expectancy of buildings will depend on their original construction and this will be affected by many parameters, including the quality of the maintenance such as water tightness and adaptions or refurbishment made during their usage. Individual National Health Service organisations are responsible for maintaining the estates that they own.</p><p> </p>","Charnwood","Edward Argar","2021-04-27T15:46:46.067Z","http://data.parliament.uk/resources/1309457/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-04-15","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish (a) the opening date and (b) the life expectancy of each building constructed as part of a Best Buy Hospital.","false","Biography information for James Wild","North West Norfolk","James Wild","181457"
"http://data.parliament.uk/resources/1309459","Department of Health and Social Care","false","2021-04-22","<p>We are currently finalising the process and selection criteria for the additional eight schemes that will be part of our new hospitals programme and plan to announce further detail in the coming weeks.</p>","Charnwood","Edward Argar","2021-04-22T14:28:54.243Z","http://data.parliament.uk/resources/1309459/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-04-15","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 14 October 2020 to Question 99137, on Hospitals: Construction, when he plans to publish the (a) selection criteria and (b) bid process for schemes to be included in the new hospitals building programme.","false","Biography information for James Wild","North West Norfolk","James Wild","181458"
"http://data.parliament.uk/resources/1309461","Department of Health and Social Care","false","2021-04-22","<p>Queen Elizabeth Hospital King’s Lynn NHS Foundation Trust has been allocated £20.695 million in 2021-22 to directly address the most immediate problems on its estate with reinforced autoclaved aerated concrete (RAAC) planks. The Standing Committee on Structural Safety first issued an alert regarding RAAC planks in May 2019 and National Health Service trusts subsequently undertook survey work in 2020. Therefore, no other central funding was allocated for this specific purpose prior to this date.</p>","Charnwood","Edward Argar","2021-04-22T14:31:29.693Z","http://data.parliament.uk/resources/1309461/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-04-15","Queen Elizabeth Hospital King's Lynn NHS Foundation Trust: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much capital funding has been allocated to Queen Elizabeth Hospital King's Lynn Trust to manage reinforced autoclaved aerated concrete plank issues in each year since 2015.","false","Biography information for James Wild","North West Norfolk","James Wild","181459"
