"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749918","Department for Education","false","2017-07-21","<p>As at 1 July 2017 there were 566 academies, free schools, studio schools and University Technical Colleges (UTCs) in the North West region of England. The breakdown of these is as follows:</p><table><tbody><tr><td><p> </p></td><td><p>North West</p></td></tr><tr><td><p>Academy Converter</p></td><td><p>361</p></td></tr><tr><td><p>Sponsor Led Academy</p></td><td><p>151</p></td></tr><tr><td><p>Free School</p></td><td><p>39</p></td></tr><tr><td><p>Studio School</p></td><td><p>6</p></td></tr><tr><td><p>UTC</p></td><td><p>9</p></td></tr><tr><td><p>Total</p></td><td><p>566</p></td></tr></tbody></table><p>As at 1 July 2017 there were 6,925 academies, free schools, studio schools and UTCs in England</p><table><tbody><tr><td><p> </p></td><td><p>England</p></td></tr><tr><td><p>Academy Converter</p></td><td><p>4,615</p></td></tr><tr><td><p>Sponsor Led Academy</p></td><td><p>1,878</p></td></tr><tr><td><p>Free School</p></td><td><p>346</p></td></tr><tr><td><p>Studio School</p></td><td><p>38</p></td></tr><tr><td><p>UTC</p></td><td><p>48</p></td></tr><tr><td><p>Total</p></td><td><p>6,925</p></td></tr></tbody></table><p> </p><p> </p>",,"Lord Nash","2017-07-21T09:28:10.193Z","http://data.parliament.uk/resources/749918/answer","Biography information for Lord Nash","60","Education","Education","2017-07-10","Schools: Admissions","2","House of Lords","Her Majesty's Government how many academies there are in North-West England.","false","Biography information for Lord Fearn",,"Lord Fearn","HL603"
"http://data.parliament.uk/resources/749920","Department for Education","false","2017-07-24","<p>The Chancellor announced at the Budget in March this year that the Government would be providing £5m funding for projects to celebrate the centenary of the 1918 Representation of the People Act. It extended voting rights to women for the first time.</p><p>We want the fund to support projects that will bring to life for a younger generation the hard-fought suffrage campaign, raise awareness of how democracy works and the contemporary struggles of under-represented groups, and encourage more women to participate in political and public life at all levels.</p>",,"Lord Nash","2017-07-24T10:44:39.11Z","http://data.parliament.uk/resources/749920/answer","Biography information for Lord Nash","60","Education","Education","2017-07-10","Mobile Phones: Fees and Charges","2","House of Lords","Her Majesty's Government what plans they have to celebrate the centenary of the passing of the Representation of the People Act 1918.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL605"
"http://data.parliament.uk/resources/749926","Department for Education","false","2017-07-20","<p>The Government wants to preserve the UK’s proud record of promoting equality and tackling discrimination through some of the strongest laws in the world. We have been clear that all protections contained in the Equality Act 2006, the Equality Act 2010, and equivalent legislation in Northern Ireland, will continue to apply after we have left the EU. Moreover, the Repeal Bill will ensure that all workers' rights that are derived from EU law, including those enjoyed by women, will continue to be available in UK law after we have left the EU.</p>",,"Lord Nash","2017-07-20T10:40:04.42Z","http://data.parliament.uk/resources/749926/answer","Biography information for Lord Nash","60","Education","Education","2017-07-10","Army Reserve: Recruitment","2","House of Lords","Her Majesty's Government how those women’s rights enshrined in EU law will be safeguarded once the UK has left the EU.","false","Biography information for Baroness Hodgson of Abinger",,"Baroness Hodgson of Abinger","HL611"
"http://data.parliament.uk/resources/749963","Department for Education","false","2017-07-21","<p>In 2014, financial literacy was made statutory within the National Curriculum and it is now taught as part of the citizenship curriculum for 11 to 16 year olds. Pupils are taught the functions and uses of money, the importance of personal budgeting, money management and the need to understand financial risk. The National Curriculum for mathematics has also been strengthened to give pupils from 5 to 16 the necessary maths they need to make important financial decisions.</p><p> </p><p>Many schools include the teaching of financial education in their Personal, Social, Health and Economic (PSHE) curriculum, drawing on available resources such as the PSHE Association’s non-statutory programme of study. The programme of study sets out that pupils should have the opportunity to learn about how personal financial choices can affect oneself and others and about rights and responsibilities as consumers.</p>",,"Lord Nash","2017-07-21T13:59:30.3Z","http://data.parliament.uk/resources/749963/answer","Biography information for Lord Nash","60","Education","Education","2017-07-10","Biometrics","2","House of Lords","Her Majesty's Government what provision is made in the National Curriculum for England for pupils to be taught basic financial literacy, with the purpose of learning how to manage personal finances and household budgets.","false","Biography information for Baroness Stowell of Beeston",,"Baroness Stowell of Beeston","HL648"
"http://data.parliament.uk/resources/750051","Department for Education","false","2017-07-24","<p>I am sorry, but we do not collect data on the total number of children local authorities support through children’s services departments. We do publish data on numbers of ‘children in need’ in each local authority area.</p><p> </p><p>A child in need is defined under the Children Act 1989 as “a child who is unlikely to reach or maintain a satisfactory level of health or development, or their health or development will be significantly impaired, without the provision of services, or the child is disabled.”</p><p> </p><p>The number of children in need at 31 March 2016, for Southampton City Council was 3,444.</p><p>This information is publically available in table B1 of the “Characteristics of children in Need 2016-17” main tables, which can be found at:</p><p><a href="https://www.gov.uk/government/statistics/characteristics-of-children-in-need-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/characteristics-of-children-in-need-2015-to-2016</a>.</p><p><strong><br> </strong></p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-24T15:51:31.873Z","http://data.parliament.uk/resources/750051/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-10","Social Services: Southampton","1","House of Commons","To ask the Secretary of State for Education, how many young people Southampton City Council supports for child services.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","4121"
"http://data.parliament.uk/resources/750102","Department for Education","false","2017-07-24","<p>As announced by the Parliamentary Under Secretary of State for the School System on 4 July we will not be pursuing universal breakfasts for primary school children and we will be retaining the existing provision for universal infant free school meals.</p><p> </p><p>We will however invest in a breakfast club programme as announced in the Childhood Obesity Plan in August 2016. This committed £10 million a year of the Soft Drinks Industry Levy to expand breakfast club provision in up to 1,600 schools. Further details of the programme will be announced in due course.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-24T15:26:39.627Z","http://data.parliament.uk/resources/750102/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-10","Breakfast Clubs","1","House of Commons","To ask the Secretary of State for Education, what her policy is on offering free breakfasts for all primary school children.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","3745"
"http://data.parliament.uk/resources/750103","Department for Education","false","2017-07-18","<p>We want all children, regardless of their background, to benefit from a high quality education that provides them with the knowledge they need to succeed in modern Britain.</p><p>We want to ensure that all teachers have appropriate support to help them deliver this knowledge rich curriculum. To date, the Secretary of State has not had discussions with cultural or scientific institutions about the fund. We will provide further details about the curriculum fund in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-07-18T08:12:24.84Z","http://data.parliament.uk/resources/750103/answer","Biography information for Nick Gibb","60","Education","Education","2017-07-10","Curriculum","1","House of Commons","To ask the Secretary of State for Education, what discussions she has had with (a) cultural and (b) scientific institutions on the introduction of a new curriculum fund.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","3775"
"http://data.parliament.uk/resources/750104","Department for Education","false","2017-07-14","<p>The department does not set pay and conditions for the early years workforce, which is predominantly made up of private and voluntary sector businesses. However, the mean average salary of full-time nursery nurses employed in all state funded schools in each of the past 5 years is provided in the following table. The source of this information is the School Workforce Census which is an annual survey collected in November each year. Salaries are rounded to the nearest £100.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Mean Salary</strong></p></td></tr><tr><td><p>2012</p></td><td><p>£19,300</p></td></tr><tr><td><p>2013</p></td><td><p>£19,900</p></td></tr><tr><td><p>2014</p></td><td><p>£20,000</p></td></tr><tr><td><p>2015</p></td><td><p>£20,300</p></td></tr><tr><td><p>2016</p></td><td><p>£20,500</p></td></tr></tbody></table>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-14T10:46:06.723Z","http://data.parliament.uk/resources/750104/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-10","Nursery Nurses: Pay","1","House of Commons","To ask the Secretary of State for Education, what information her Department holds on the average wage paid to nursery nurses in each of the last five years.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","3757"
"http://data.parliament.uk/resources/750105","Department for Education","false","2017-07-14","<p>Based on the 2016 Survey of Childcare and Early Years Providers in England, we estimate that, excluding head teachers, senior managers and early years co-ordinators, 77% of group-based staff, 73% of nursery staff and 69% of reception staff were qualified to at least level 3. Again excluding head teachers, senior managers and early years co-ordinators, 7% of group based staff, 15% of nursery staff and 26% of reception staff were qualified to at least level 6. These figures include teaching staff, nursery nurses and other staff involved in the delivery of childcare and early years provision.’ The Survey is available online at:</p><p><a href="https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2016" target="_blank">https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2016</a>.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-14T10:42:50.663Z","http://data.parliament.uk/resources/750105/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-10","Nursery Nurses: Qualifications","1","House of Commons","To ask the Secretary of State for Education, what qualifications are held by nursery nurses at each employment level.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","3758"
"http://data.parliament.uk/resources/750106","Department for Education","false","2017-07-14","<p>The department works closely with our national delivery contractor, Childcare Works, in supporting all local authorities (LA) to ensure they are ready to deliver from September 2017. LAs who have specific needs are offered targeted support packages. Each LA has a dedicated programme adviser assigned by Childcare Works to support them in their preparations for delivery.</p><p> </p><p>We are making record investments in the government’s free childcare offer: over £1 billion more per year by 2020. This includes £300 million per year for a significant increase to the hourly rates paid for two, three and four-year-old entitlement. From April 2017, the national average funding rates also increased to £4.94 for three and four-year-olds and £5.39 for two-year-olds. We are also investing £100m in capital funding to create nearly 18,000 additional places for eligible children to help meet demand from hardworking parents. This investment will support even more providers to deliver 30 hours.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-14T10:38:28.357Z","http://data.parliament.uk/resources/750106/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-10","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many local authorities have made representation to her Department on their ability to deliver 30 hours free childcare to all applicable children from September 2017.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","3759"
