"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101639","Foreign and Commonwealth Office","false","2014-11-03","<p>Along with Parliamentary Question 211845, answered on 29 October 2014 (<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/" target="_blank">www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/</a>?) and correspondence from Members of Parliament and Peers, we have also received letters from members of the public on this issue. <br> <br> My right hon. and noble Friend the former Minister of State, Baroness Warsi met Anwar Ibrahim during her visit to Malaysia in April and raised his case with senior members of the Malaysian government. Our High Commission in Malaysia has discussed the matter with Malaysian ministers and officials on a number of occasions. The former Minister of State again met Anwar Ibrahim during the latter’s visit to the UK in June. <br> <br> Anwar Ibrahim’s appeal against his conviction is being monitored closely by officials from our High Commission in Malaysia who are attending court hearings alongside other local diplomatic missions. We are aware of allegations that the case is politically motivated. As the case is not yet concluded, it would be inappropriate to comment further.</p><p> </p>","East Devon","Mr Hugo Swire","2014-11-03T13:08:39.9922025Z","http://data.parliament.uk/resources/101639/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","Malaysia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received on the conviction against Anwar Ibrahim, Leader of the Opposition of Malaysia; if he will raise his conviction for sodomy with his Malaysian counterpart; and if he will assess whether the charge and conviction of Anwar Ibrahim is a case of political persecution.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212489"
"http://data.parliament.uk/resources/101363","Department for Education","false","2014-11-03","<p>Figures from the School Workforce Census of November 2013 show there were 12,800 black and minority ethnic teachers in publicly funded primary schools and 18,600 in publicly funded secondary schools in England; a total of 31,400 teachers (an increase from 25,900 in November 2010). This represents 6% of primary school teachers and 9% of all secondary school teachers. 7% of all teachers in primary and secondary schools in England come from black and other ethnic minority groups.</p>","Yeovil","Mr David Laws","2014-11-03T13:42:07.1046471Z","http://data.parliament.uk/resources/101363/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-28","Teachers: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Education, how many black and minority ethnic teachers there are in state (a) primary and (b) secondary schools; and if she will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","212173"
"http://data.parliament.uk/resources/101369","Department for Education","false","2014-11-03","<p>The following table provides the number of teachers who were awarded age, ill-health and premature retirement benefits from the Teachers’ Pensions Scheme in 2012-13 and whose last recorded service was in a publicly funded school in England.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Age retirements</p></td><td><p>9,970</p></td></tr><tr><td><p>Ill health retirements</p></td><td><p>440</p></td></tr><tr><td><p>Premature retirements [1]</p></td><td><p>8,190</p></td></tr><tr><td><p>Total</p></td><td><p>18,600</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Source: Teachers’ Pensioner Statistical System.</p><p> </p><p> </p><p> </p><p>Figures are provisional and are rounded to the nearest 10.</p><p> </p><p> </p><p>[1] Includes premature and actuarially reduced awards of pension benefits.</p><p> </p>","Yeovil","Mr David Laws","2014-11-03T13:31:26.3694618Z","http://data.parliament.uk/resources/101369/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-28","Teachers: Retirement","1","House of Commons","To ask the Secretary of State for Education, how many teachers retired (a) due to age, (b) due to health problems and (c) prematurely from publicly-funded schools in 2012-13.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","212177"
"http://data.parliament.uk/resources/101370","Department for Education","false","2014-11-03","<p>The following table provides estimates for the number of teachers needed in each academic year from 2016/17 to 2020/21. This need for teachers will be met through a combination of new trainees, those returning to the profession and those entering the state-funded sector in England for the first time.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>2018/19</strong></p></td><td><p><strong>2019/20</strong></p></td><td><p><strong>2020/21</strong></p></td></tr><tr><td><p><strong>Primary</strong></p></td><td><p>30,200</p></td><td><p>29,200</p></td><td><p>28,400</p></td><td><p>27,200</p></td><td><p>28,000</p></td></tr><tr><td><p><strong>Secondary</strong></p></td><td><p>23,500</p></td><td><p>24,200</p></td><td><p>24,900</p></td><td><p>25,100</p></td><td><p>24,500</p></td></tr></tbody></table><p> </p><p><em>Source: Teacher Supply Model</em></p><p> </p><p> </p><p> </p><p>The Department for Education uses the Teacher Supply Model (TSM) to calculate the optimum number of Initial Teacher Training (ITT) places required to match the future supply of teachers to the estimated demand for qualified teachers within the state-funded sector in England. The National College of Teaching and Leadership (NCTL) use this information to inform their allocation of ITT places to teacher training providers.</p><p> </p><p> </p><p> </p><p>The estimates for the future demand for teachers use the projected number of pupils in schools, assumed Pupil Teacher Ratios (PTRs) and our best estimates for the number of teachers required to implement the Department’s policy initiatives. The model also takes into account other flows within the existing stock of teachers such as those leaving the profession or retiring as well as those expected to return to teaching in the state-funded sector.</p><p> </p><p>The Department forecasts the need for teacher trainees one year in advance in line with the annual ITT allocation decisions. However, the TSM also forecasts teacher demand over ten years to provide an overview of long term trends.</p><p> </p><p> </p><p> </p><p>Whilst the Department estimates future teacher demand, decision-making taken at school level determines the actual number of teachers required. As with any forecast, the uncertainty increases the further we look into the future.</p><p> </p><p> </p><p> </p><p>The Department has published estimates of teacher demand in part 1 of the TSM, which is published online at: <a href="http://www.gov.uk/government/publications/teacher-supply-model" target="_blank">www.gov.uk/government/publications/teacher-supply-model</a></p><p> </p>","Yeovil","Mr David Laws","2014-11-03T13:26:01.0601369Z","http://data.parliament.uk/resources/101370/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-28","Teachers: Recruitment","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of how many additional teachers will be needed in each year to 2020.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","212178"
"http://data.parliament.uk/resources/101371","Department for Education","false","2014-11-03","<p>The following table provides the number of full and part-time teachers who were awarded retirement benefits from the Teachers’ Pensions Scheme in 2012-13 and whose last recorded service was in a publicly funded school in England.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Full-time</p></td><td><p>9,250</p></td></tr><tr><td><p>Part-time</p></td><td><p>4,250</p></td></tr><tr><td><p>Unknown [1]</p></td><td><p>5,100</p></td></tr><tr><td><p>Total</p></td><td><p>18,600</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Source: Teachers’ Pensioner Statistical System.</p><p> </p><p> </p><p> </p><p>Figures are provisional and are rounded to the nearest 10.</p><p> </p><p> </p><p>[1] Type of last service is unknown as the teacher left service sometime before the pension award.</p><p> </p>","Yeovil","Mr David Laws","2014-11-03T13:22:10.6356296Z","http://data.parliament.uk/resources/101371/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-28","Teachers: Retirement","1","House of Commons","To ask the Secretary of State for Education, how many (a) full-time and (b) part-time teachers retired from publicly-funded schools in 2012-13.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","212179"
"http://data.parliament.uk/resources/101372","Department for Education","false","2014-11-03","<p>The Department for Education does not hold the specific data requested. However, the scheme administrator for the Teachers’ Pension Scheme (TPS) holds data on the number of individuals who have participated in the scheme in the past but are now deferred (have ceased to be in pensionable service but have not yet accessed benefits).</p><p> </p><p> </p><p> </p><p>While the TPS data includes teachers whose last recorded service was in a publicly funded school in England, it also covers those whose last service was in Wales or in other establishments covered by the Scheme (for example further and higher education establishments). I have asked the TPS administrator to provide a breakdown of the data on deferred members that excludes those whose last service was in Wales, or in a non-publicly-funded school sector establishment, or where the member reached their normal pension age by 2012, and will place a copy of the final results in the library of the House.</p><p> </p>","Yeovil","Mr David Laws","2014-11-03T13:14:06.4255376Z","http://data.parliament.uk/resources/101372/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-28","Teachers: Termination of Employment","1","House of Commons","To ask the Secretary of State for Education, how many teachers are no longer in service in the English publicly-funded schools sector and did not receive a pension in 2012-13.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","212180"
"http://data.parliament.uk/resources/101405","Foreign and Commonwealth Office","false","2014-11-03","<p>We encourage all UK-registered multinationals fully to respect the OECD Guidelines. They are voluntary principles and standards of corporate behaviour for multinational businesses, and Her Majesty’s Government does not keep a formal record of UK companies’ compliance with them other than the assessments and statements on complaints of the UK National Contact Point (NCP) published at https://www.gov.uk/government/collections/uk-national-contact-point-statements</p>","East Devon","Mr Hugo Swire","2014-11-03T12:48:28.8998087Z","http://data.parliament.uk/resources/101405/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-28","Multinational Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what records his Department keeps of UK companies' compliance with OECD guidelines for multinational companies; and what steps his her Department takes when a company is known to be acting contrary to those guidelines.","false","Biography information for Martin Horwood","Cheltenham","Martin Horwood","212309"
"http://data.parliament.uk/resources/101406","Foreign and Commonwealth Office","false","2014-11-03","<p>The UK has a National Contact Point (NCP) on the OECD guidelines, provided by the Department for Business Innovation and Skills with support from the Department for International Development. It raises awareness of the guidelines by undertaking promotional activities, and handling enquiries. Its guidance is available at: www.gov.uk/uk-national-contact-point-for-the-organisation-for-economic-co-operation-and-development-oecd-guidelines-for-multinational-enterprises. The Organisation for Economic Cooperation and Development (OECD) also provides an extensive and detailed set of information for companies on the policy and implementation of OECD guidelines.</p>","East Devon","Mr Hugo Swire","2014-11-03T12:55:05.9336246Z","http://data.parliament.uk/resources/101406/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-28","Multinational Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what guidance on OECD guidelines the UK Government gives to UK companies operating abroad.","false","Biography information for Martin Horwood","Cheltenham","Martin Horwood","212307"
"http://data.parliament.uk/resources/101480","Department for International Development","false","2014-11-03","<p>As part of the UK’s £205 million commitment to the Ebola response, £20 million has been pledged to the UN Ebola Multi-Partner Trust Fund, in response to the UN’s call for almost $1 billion to tackle the crisis.</p><p> </p>","Putney","Justine Greening","2014-11-03T11:37:27.7274494Z","http://data.parliament.uk/resources/101480/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-28","Ebola","1","House of Commons","To ask the Secretary of State for International Development, how much the UK has (a) pledged for and (b) deposited in the UN Ebola Response Multi-Partner Trust Fund; and how much such funds represent as a proportion of the amount requested by the UN.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","212269"
"http://data.parliament.uk/resources/101481","Ministry of Justice","false","2014-11-03","<p /> <p>The following table shows the number of female prisoners who have a reported home address in North Wales, in each September since 2010.</p><table><tbody><tr><td colspan="6"><p><strong>Table showing the Number and Location of Female Prisoners who have a Reported Home Address in North Wales, in each September since 2010.</strong></p></td></tr><tr><td><p><strong>Prison</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td></tr><tr><td><p>Askham Grange</p></td><td><p> </p></td><td><p>1</p></td><td><p>1</p></td><td><p> </p></td><td><p>2</p></td></tr><tr><td><p>Bronzefield</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td></tr><tr><td><p>Downview</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Drake Hall</p></td><td><p>3</p></td><td><p>1</p></td><td><p>4</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>East Sutton Park</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>2</p></td></tr><tr><td><p>Eastwood Park</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Foston Hall</p></td><td><p> </p></td><td><p>1</p></td><td><p>1</p></td><td><p> </p></td><td><p>2</p></td></tr><tr><td><p>Low Newton</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>3</p></td></tr><tr><td><p>Morton Hall</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>New Hall</p></td><td><p>1</p></td><td><p> </p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Peterborough (Female)</p></td><td><p>1</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Styal</p></td><td><p>5</p></td><td><p>4</p></td><td><p>13</p></td><td><p>12</p></td><td><p>9</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>11</strong></p></td><td><p><strong>8</strong></p></td><td><p><strong>20</strong></p></td><td><p><strong>14</strong></p></td><td><p><strong>21</strong></p></td></tr></tbody></table><p> </p><p> </p><p>The following table shows the number and location of female prisoners sentenced at a court in North Wales, in each September since 2010.</p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Table Showing the Number and location of Female Prisoners Sentenced at a Court in North Wales, in each September since 2010.</strong></p></td></tr><tr><td><p><strong>Prison</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td></tr><tr><td><p>Askham Grange</p></td><td><p> </p></td><td><p>1</p></td><td><p>1</p></td><td><p> </p></td><td><p>4</p></td></tr><tr><td><p>Bronzefield</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>Downview</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Drake Hall</p></td><td><p>6</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>East Sutton Park</p></td><td><p> </p></td><td><p>1</p></td><td><p>2</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>Eastwood Park</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p> </p></td></tr><tr><td><p>Foston Hall</p></td><td><p> </p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>Low Newton</p></td><td><p> </p></td><td><p>1</p></td><td><p> </p></td><td><p>1</p></td><td><p>4</p></td></tr><tr><td><p>Morton Hall</p></td><td><p>2</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>New Hall</p></td><td><p>3</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Peterborough (Female)</p></td><td><p>1</p></td><td><p>1</p></td><td><p> </p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Styal</p></td><td><p>16</p></td><td><p>12</p></td><td><p>22</p></td><td><p>25</p></td><td><p>13</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>29</strong></p></td><td><p><strong>20</strong></p></td><td><p><strong>29</strong></p></td><td><p><strong>35</strong></p></td><td><p><strong>32</strong></p></td></tr></tbody></table><p> </p><p> </p><p>In January 2013, the Justice Secretary commissioned a review of the Women’s Custodial Estate. The review was published on 25 October 2013 and recommended that the women’s prison estate be reconfigured to make sure that women are held closer to home with access to the right interventions and with opportunities for meaningful resettlement. This includes women from Wales.</p><p> </p><p>No address has been recorded and no court information is available for around 3% of all offenders, and therefore these figures are excluded from the answer. Information on offenders' addresses is provided by them on reception in prison and recorded on a central IT system. Reported addresses can include a home address, an address to which offenders intend to return on discharge or the address of their next of kin.</p><p><strong> </strong></p><p><strong><em>Note</em>:</strong> North Wales is defined here as the area covered by North Wales Police. Those sentenced at a North Wales court may also have a reported home address in North Wales and in this case would appear in both tables.</p>","Bermondsey and Old Southwark","Simon Hughes","2014-11-03T12:54:42.0019269Z","http://data.parliament.uk/resources/101481/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-10-28","Prisons: Wales","1","House of Commons","To ask the Secretary of State for Justice, in which prisons were women who (a) gave a North Wales address and (b) were sentenced by a North Wales court were held in each year since 2010.","false","Biography information for David Hanson","Delyn","Mr David Hanson","212187"
