"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1037277","Treasury","false","2019-01-10","<p>The government has committed to hypothecate Vehicle Excise Duty (VED) in England from 2020-21 into the National Roads Fund (NRF), providing long-term certainty for roads investment. This will be used to maintain the country’s main arterial routes and enhance national road connectivity.</p><p> </p><p>Devolving VED to London would undermine the purpose of the NRF to deliver nationally significant schemes across the strategic road network, including those in London such as the M25 and some recently announced Major Road Network candidates which will also be funded by the NRF.</p>","Newark","Robert Jenrick",,"2019-01-10T16:54:55.637Z","http://data.parliament.uk/resources/1037277/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-08","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of transferring the proceeds of vehicle excise duties raised in the Greater London Authority area to London local authorities.","false","Biography information for Julia Lopez","Hornchurch and Upminster","Julia Lopez","908473"
"http://data.parliament.uk/resources/1037584","Department for Exiting the European Union ","false","2019-01-15","<p>The Government remains confident that all required SIs will be brought forward in time for exit day.</p><p> </p>",,"Lord Callanan",,"2019-01-15T13:57:49.357Z","http://data.parliament.uk/resources/1037584/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-01-08","Brexit: Statutory Instruments","2","House of Lords","To ask Her Majesty's Government whether they intend to complete the passage of all outstanding statutory instruments relating to Brexit before 29 March 2019; and if not, what is their proposed timetable for completion.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL12643"
"http://data.parliament.uk/resources/1037607","Department for Digital, Culture, Media and Sport","false","2019-01-17","<p>Mystery boxes in video games, also known as loot boxes do not fall under gambling law where the in-game items acquired are confined for use within the game and cannot be cashed out. However, the Government is aware of concerns that loot boxes could encourage gambling-like behaviour and longer term lead to gambling related harm, especially amongst children, and will continue to look closely at any evidence around this issue.</p><p> </p><p>In September 2018, 16 regulators from Europe and the USA, including the Gambling Commission signed a declaration which outlined common concerns around gaming and gambling. The regulators agreed to work together to monitor the characteristics of video games and social gaming and where there is potential cross-over into gambling.</p><p> </p><p>We welcomed the introduction last year by the VSC Ratings Board and PEGI of a new label for video games to warn parents where they include the opportunity to make in-games purchases such as loot boxes. Microtransactions in games—including loot boxes—are further subject to the Consumer Protection from Unfair Trading Regulations 2008 which protect against misleading or aggressive marketing.</p><p> </p><p>DCMS is working closely with the games industry, agencies such as the Video Standards Council (VSC) and others to improve online safety in games, including promoting healthy and responsible gaming. To better understand the relationship between social media and the mental health of children and young people up to 25 years old, the Chief Medical Officer will be leading a systematic review to examine all relevant international research in the area.</p><p> </p>",,"Lord Ashton of Hyde","HL12664","2019-01-17T11:51:01.953Z","http://data.parliament.uk/resources/1037607/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-08","Gambling: Internet","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Children’s Commissioner about mystery boxes in online games; and whether those boxes encourage online gambling by children.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL12663"
"http://data.parliament.uk/resources/1037611","Foreign and Commonwealth Office","false","2019-01-21","<p>​Her Majesty's Government regularly engages at official level with Non-Government Organisations, including Saferworld, on the Arms Trade Treaty (ATT), and considers civil society suggestions on ways to enhance the ATT. We share some of their concerns about the implementation of the Treaty and are fully committed to working with a wide range of stakeholders to improve the operation of the Treaty, in line with its purpose and objectives. We are open to further official level engagement on the specific proposals.</p>",,"Lord Ahmad of Wimbledon",,"2019-01-21T15:21:00.453Z","http://data.parliament.uk/resources/1037611/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-08","Arms Trade Treaty","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of the blog by Saferworld Arms Trade Treaty report card for 2018: must try harder, published on 31 October 2018; whether they intend to take steps in response; and if so, what.","false","Biography information for Lord Judd",,"Lord Judd","HL12666"
"http://data.parliament.uk/resources/1037613","Home Office","false","2019-01-16","<p>As set out in the Immigration Rules, the permitted activities for visitors cover a broad range of tourist and business activities, which includes visiting academics and researchers. The Immigration Rules support this Government’s agendas and efforts, and ensures the UK is open for business.</p><p>All UK visa applications are considered on their individual merits, on the basis of the evidence available and in line with UK Immigration Rules, regardless of the applicant’s nationality.</p><p> </p>",,"Baroness Williams of Trafford",,"2019-01-16T16:09:12.11Z","http://data.parliament.uk/resources/1037613/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-01-08","Visas: Iraq","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any adverse impact of current immigration policies on the provision of research in British universities into gender-based displacement and violence in Iraqi Kurdistan; and what has been the impact of any refusal of visas to Iraqi-based researchers on such research.","false","Biography information for Lord Judd",,"Lord Judd","HL12668"
"http://data.parliament.uk/resources/1037618","Department of Health and Social Care","false","2019-01-22","<p>The Department is fully committed to increasing the number of nursing apprenticeships. In support of this, we have developed a complete apprentice pathway from entry level nursing associate to postgraduate advanced clinical practice in nursing. This will support people from all backgrounds to enter a nursing career in the National Health Service.</p><p>In the 2017/18 academic year, there have been 300 apprenticeship starts recorded for the standard ‘registered nurse’ and 1,420 apprenticeship starts recorded for the standard ‘nursing associate’.</p><p>We are working closely with employers and Health Education England to make sure that the NHS is fully supported to recruit apprentices, both in nursing and in a range of other occupations and in doing so ensure the NHS has a workforce that is reflective of the population it serves.</p>",,"Baroness Manzoor",,"2019-01-22T16:02:39.003Z","http://data.parliament.uk/resources/1037618/answer","Biography information for Baroness Manzoor","17","Health and Social Care","Health and Social Care","2019-01-08","Nurses: Apprentices","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase the number of apprentices training to become registered graduate nurses.","false","Biography information for Baroness Redfern",,"Baroness Redfern","HL12672"
"http://data.parliament.uk/resources/1037775","Department for Digital, Culture, Media and Sport","false","2019-01-11","<p>We do not centrally hold data on government contracts with charities for statutory services. The viability of a particular contract is matter for the relevant government department. If organisations are concerned about a procurement process, we encourage them to refer to the Public Procurement Review Service, the details of which can be found on GOV.UK.</p><p> </p>","Eastleigh","Mims Davies",,"2019-01-11T14:36:51.5Z","http://data.parliament.uk/resources/1037775/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-08","Charities: Contracts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the number of charities that are running a deficit on statutory contracts.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","206370"
"http://data.parliament.uk/resources/1037776","Department for Education","false","2019-01-11","<p>Over the next five years the NHS will fund new Mental Health Support Teams working in schools and colleges which will be rolled out to between one fifth and a quarter of England by 2023. This will start with 25 trailblazer areas which will be fully operational by the end of 2019. Next steps for roll out are being considered as part of the NHS long term plan and will be informed by the evaluation of the initial trailblazers.</p><p> </p><p>The designated senior lead for mental health training will be available from the academic year 2019/20, over a five-year period, so that all schools and colleges have the chance to train a lead.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-01-11T13:13:21.087Z","http://data.parliament.uk/resources/1037776/answer","Biography information for Nick Gibb","60","Education","Education","2019-01-08","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, with reference to the Royal College of Psychiatrists briefing entitled Children and young people's mental health, published in November 2018, what plans his Department has to ensure the timely roll-out of designated senior leads and mental health support teams in schools; and whether his Department has a timetable for the roll-out of such initiatives in every school.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","206281"
"http://data.parliament.uk/resources/1037778","Department of Health and Social Care","false","2019-01-16","<p>Recent assessments have been undertaken of the health effects of long-term exposure to the air pollution mixture in the United Kingdom, but no separate assessments of the impact of the PM1 and PM0.1 components (particulate matter with an aerodynamic diameter smaller than 1 or 0.1 microns, respectively) of particulate air pollution have been produced.</p><p> </p><p>The reviews by the Health Effects Institute and the World Health Organization about the effects of different components of air pollution, including ultrafine particles (PM0.1), concluded that there is currently limited evidence on the effects on health of ultrafine particles. These reviews are available at the following link:</p><p> </p><p><a href="https://www.healtheffects.org/publication/understanding-health-effects-ambient-ultrafine-particles" target="_blank">https://www.healtheffects.org/publication/understanding-health-effects-ambient-ultrafine-particles</a></p><p> </p><p><a href="http://www.euro.who.int/__data/assets/pdf_file/0004/193108/REVIHAAP-Final-technical-report-final-version.pdf?ua=1" target="_blank">http://www.euro.who.int/__data/assets/pdf_file/0004/193108/REVIHAAP-Final-technical-report-final-version.pdf?ua=1</a></p><p> </p><p>Currently, Public Health England has no plans to engage in work on the effects of PM1 and PM0.1 particles on human health over the coming year.</p>","Winchester","Steve Brine",,"2019-01-16T12:30:56.92Z","http://data.parliament.uk/resources/1037778/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-08","Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 15 October 2018  to Question 174612 on Air Pollution, what plans his Department has to further study the effects of PM0.1 and PM1 particles on human health.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","206215"
"http://data.parliament.uk/resources/1037785","Department of Health and Social Care","false","2019-01-16","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) ran a four-week public consultation on changes to the Human Medicines Regulations 2012 in preparation for the United Kingdom’s withdrawal from the European Union in the event of a ‘no deal’, from 4 October to 1 November 2018.</p><p> </p><p>Preparations to ensure the UK will be ready for EU exit in all scenarios, including a potential ‘no deal’ outcome, requires contigency legislation to be made before 29 March 2019 to allow for an orderly exit. There was no statutory obligation to consult on these changes, but the MHRA applied the principles of best practice and consulted stakeholders publicly for as long as was feasible. This public consultation followed informal consultation with industry and the third sector on the proposed changes.</p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-01-16T17:19:06.88Z","http://data.parliament.uk/resources/1037785/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-08","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason his Department held a public consultation for only three weeks on changes to the Human Medicines Regulation 2012 in relation to supply and the UK’s withdrawal from the EU.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","206364"
