"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718005","Department for Education","false","2024-05-21","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p>The use of mobile phones in schools can be a distraction for many pupils, preventing classrooms from being calm, safe and supportive environments that are conducive to teaching. The ‘Mobile phones in schools’ guidance, which was published in February 2024, supports head teachers in prohibiting the use of mobile phones throughout the school day.</p><p>The department will monitor how schools respond to the new guidance and, should schools continue to raise issues with prohibiting the use of mobile phones in schools, the department will seek to introduce legislation at the earliest opportunity when parliamentary time allows.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-05-21T16:28:59.63Z","http://data.parliament.uk/resources/1718005/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-14","Schools: Mobile Phones","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of bringing forward legislative proposals to ban the use of smartphones in schools.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","26196"
"http://data.parliament.uk/resources/1692383","Foreign, Commonwealth and Development Office","false","2024-03-06","<p>Rising insecurity in Nigeria has affected communities of all faiths, including Christians. UK Government officials and I regularly raise freedom of religion or belief (FoRB), including the impact of insecurity on communities and the need to bring perpetrators to justice, with the Nigerian Government. In February, I met the Nigerian Minister of State for Police Affairs, where I emphasised the UK's commitment to helping Nigeria tackle the root causes of conflict and instability. During the UK/ Nigeria Security and Defence Partnership dialogue in February, we agreed to enhance the existing cooperation in a number of areas, including training of security forces and conflict management.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-03-06T10:10:13.447Z","http://data.parliament.uk/resources/1692383/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-28","Nigeria: Military Aid","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had recent discussions with his counterparts in Nigeria on the training of Nigerian security forces to help (a) reduce and (b) prevent anti-Christian violence.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","16198"
"http://data.parliament.uk/resources/1692092","Department for Work and Pensions","false","2024-03-06","<p>People on low, or no income or earnings who have a health condition or disability which restricts the amount of work they can do, can claim Universal Credit (UC). They must provide medical evidence to support their claim - most commonly a Statement of Fitness for Work, usually referred to as a fit note. Claimants whose health condition or disability continues for four weeks or more are referred for a work capability assessment (WCA). The WCA determines how an individual’s health condition or disability affects their ability to work. A key principle is that the WCA considers the impact a person’s disability or health condition has on them, not the condition itself.</p><p> </p><p>Where it has been decided that claimants have limited capability for work (LCW) or limited capability for work and work-related activity (LCWRA), they will be entitled to a work allowance, and in couple claims where one is working, access to help with childcare costs.  Where it has been decided that claimants have LCWRA, they may be entitled to the award of an additional amount of benefit – the LCWRA addition – which is £390.06 per month (2023-24 rates).</p><p> </p><p>Where it has been decided that claimants have LCW, they are not reasonably expected to look for work at present but are expected to prepare for work in the future. Where it has been decided that claimants have LCWRA, they are not expected to look for work or required to undertake any work-related activity. Where it has been decided that claimants are fit for work, they are expected to undertake work-related activity and to look for work.</p><p> </p><p>People whose capability for work is impacted because they are disabled or have a health condition, including people who have Parkinson’s and other long term health conditions, may also be eligible for New Style Employment and Support Allowance (NS ESA) subject to satisfying both the basic and National Insurance contribution conditions. NS ESA is an earnings replacement benefit for working age people who are unable to work due to a health condition or disability. In addition to the support provided for basic financial outgoings by UC people with a long-term health condition or disability may be entitled to support with disability-related extra costs through benefits such as Personal Independence Payment.</p>","Mid Sussex","Mims Davies",,"2024-03-06T11:10:44.133Z","http://data.parliament.uk/resources/1692092/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-02-27","Chronic Illnesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to support people with (a) Parkinson's and (b) other long-term conditions with their basic financial outgoings.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","15974"
"http://data.parliament.uk/resources/1692146","Department of Health and Social Care","false","2024-03-04","<p>The Department has not made an estimate of the number of people who were treated with contaminated blood products and given contaminated blood transfusions by the National Health Service in the South Antrim constituency, nor has it made an estimate of the numbers of these people who have since died.</p>","Lewes","Maria Caulfield",,"2024-03-04T17:35:41.057Z","http://data.parliament.uk/resources/1692146/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-27","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate her Department has made of the number of people who were (a) treated with contaminated blood products and (b) given contaminated blood transfusions by the NHS in South Antrim constituency.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","15975"
"http://data.parliament.uk/resources/1692150","Department of Health and Social Care","false","2024-03-27","<p>Health Services in Northern Ireland are the responsibility of the Northern Ireland Government.</p><p>In Northern Ireland, specialist clinical psychological support has been available for all infected and affected individuals impacted by contaminated blood since January 2019. The service was initially provided within the existing Clinical Health Psychological Services. After receiving the non-recurrent funding from the Department of Health as part of the inquiry process, a dedicated regional psychological service, providing assessment, psychological therapies, liaison and sign posting as appropriate, for those individuals who were infected and affected, as well as their relatives, has been made available. This includes HIV, Hepatitis B and Hepatitis C infected or affected individuals. A patient and family information leaflet is available within clinics and to clinicians, to discuss referral to this service with patients and their families.</p>","Lewes","Maria Caulfield",,"2024-03-27T15:02:41.887Z","http://data.parliament.uk/resources/1692150/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-27","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what psychological support is available for people infected and affected by contaminated blood and blood products in South Antrim.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","15976"
"http://data.parliament.uk/resources/1692154","Cabinet Office","false","2024-03-06","<p>The Statistical Expert Group, established by the Infected Blood Inquiry, has provided valuable insight into the numbers of infections from blood and blood products in the UK between 1970 and 1991 and subsequent survival rates. Since October 2022, the Government has paid over £400 million in interim compensation payments to those infected or bereaved partners registered with the UK Infected Blood Support Schemes, totalling over 4000 individuals. However, the requested information is not available by Parliamentary constituency. There is also considerable uncertainty over the number of people, especially those affected, who might be eligible under Sir Brian Langstaff’s recommendations. Therefore I am not able to provide a substantive response to the Honourable member’s questions on his constituency.</p><p><strong><p><p></strong></p><p> </p><p> </p>","Salisbury","John Glen","15978 ; 15979","2024-03-06T16:08:59.79Z","http://data.parliament.uk/resources/1692154/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-02-27","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an estimate of the number of people that would be eligible for compensation under the terms of the recommendations of the second interim report of Infected Blood Inquiry, published on 5 April 2023, in South Antrim constituency.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","15977"
"http://data.parliament.uk/resources/1692156","Cabinet Office","false","2024-03-06","<p>The Statistical Expert Group, established by the Infected Blood Inquiry, has provided valuable insight into the numbers of infections from blood and blood products in the UK between 1970 and 1991 and subsequent survival rates. Since October 2022, the Government has paid over £400 million in interim compensation payments to those infected or bereaved partners registered with the UK Infected Blood Support Schemes, totalling over 4000 individuals. However, the requested information is not available by Parliamentary constituency. There is also considerable uncertainty over the number of people, especially those affected, who might be eligible under Sir Brian Langstaff’s recommendations. Therefore I am not able to provide a substantive response to the Honourable member’s questions on his constituency.</p><p><strong><p><p></strong></p><p> </p><p> </p>","Salisbury","John Glen","15977 ; 15979","2024-03-06T16:08:59.837Z","http://data.parliament.uk/resources/1692156/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-02-27","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department has taken to (a) identify and (b) contact people in South Antrim constituency who were (i) infected and (ii) affected by the contaminated blood scandal as part of Government preparations for responding to Infected Blood Inquiry recommendations on compensation.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","15978"
"http://data.parliament.uk/resources/1692157","Cabinet Office","false","2024-03-06","<p>The Statistical Expert Group, established by the Infected Blood Inquiry, has provided valuable insight into the numbers of infections from blood and blood products in the UK between 1970 and 1991 and subsequent survival rates. Since October 2022, the Government has paid over £400 million in interim compensation payments to those infected or bereaved partners registered with the UK Infected Blood Support Schemes, totalling over 4000 individuals. However, the requested information is not available by Parliamentary constituency. There is also considerable uncertainty over the number of people, especially those affected, who might be eligible under Sir Brian Langstaff’s recommendations. Therefore I am not able to provide a substantive response to the Honourable member’s questions on his constituency.</p><p><strong><p><p></strong></p><p> </p><p> </p>","Salisbury","John Glen","15977 ; 15978","2024-03-06T16:08:59.87Z","http://data.parliament.uk/resources/1692157/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-02-27","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in South Antrim constituency have received interim compensation payments as a result of (a) their infection and (b) their family member’s infection resulting from contaminated blood or blood products.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","15979"
"http://data.parliament.uk/resources/1686238","Department for Transport","false","2024-02-07","<p>Transport is a ‘transferred matter’ i.e. devolved to the Northern Ireland Executive and thus the responsibility of the Executive. However, as outlined by the Secretary of State for Transport in his written ministerial statement of 7 December 2023, the UK Government is funding a feasibility study on the electrification of the railway line from Belfast to the border with the Republic of Ireland. The study is being conducted by Translink on behalf of the Department for Infrastructure, with a projected completion date of spring 2025.</p>","Bexhill and Battle","Huw Merriman",,"2024-02-07T16:15:46.603Z","http://data.parliament.uk/resources/1686238/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-31","Railways: Northern Ireland","1","House of Commons","To ask the Secretary of State for Transport, what his Department's timescale is for the delivery of a feasibility study on the electrification of sections of the Northern Ireland railway.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","12358"
"http://data.parliament.uk/resources/1685131","Department of Health and Social Care","false","2024-02-12","<p>State-funded healthcare within the United Kingdom but outside of England is a devolved matter, and the responsibility of the devolved administrations.</p>","South Northamptonshire","Andrea Leadsom",,"2024-02-12T15:23:38.683Z","http://data.parliament.uk/resources/1685131/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-25","Dental Services: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the next NHS dental recovery plan will apply to Northern Ireland.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","11520"
