"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1024018","Department for Education","false","2018-12-17","<p>​It is essential that the further education (FE) sector is able to recruit and retain excellent teachers if we are to achieve a world-class technical education system in England. Due to the independent nature of the FE sector, and government’s historical relationship with it, we do not have detailed data on FE teacher pay, or on the wider FE workforce.</p><p>We are undertaking work to understand the situation better, including the specific challenges and opportunities in relation to teacher recruitment and retention in the sector. This includes our recent College Staff Survey, which is helping us develop a better insight into the state of the teaching profession in FE and shows that more than half of all teachers have worked in the sector for ten years or more.</p><p>We want to support the recruitment and development of FE teachers. This year we have launched our £5 million Taking Teaching Further programme to help attract talented and inspiring people with industry expertise to teach in FE. We have also announced our £8 million new bespoke professional development offer, T level Professional Development, to help existing teachers and leaders successfully deliver T levels.</p><p>​Further, we have recently commissioned research on identifying FE teacher comparators, and on incentive programmes for the recruitment and retention on FE teachers, to better inform our thinking. The reports, and the results of the College Staff Survey, are available at GOV.UK.</p>","Guildford","Anne Milton","2018-12-17T16:07:56.583Z","http://data.parliament.uk/resources/1024018/answer","Biography information for Anne Milton","60","Education","Education","2018-12-12","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of the pay gap between teachers working in schools and further education colleges on the (a) recruitment and (b) retention of staff working in further education colleges; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","201723"
"http://data.parliament.uk/resources/1023312","Ministry of Justice","false","2018-12-17","<p>Decisions on transferring prisoners to open conditions are made by the Secretary of State for Justice. For those prisoners serving indeterminate sentences, this decision will be taken following a recommendation made by the Parole Board. In these cases, victims are able to submit a Victim Personal Statement to the Parole Board. Where there is an oral hearing to consider the case, the victim may choose to attend the hearing to read their statement to the panel in person.</p><p> </p><p>The Government published its Victims Strategy on 10 September and has committed to review the entitlements of victims and their families when going through the parole process.</p>","Penrith and The Border","Rory Stewart","2018-12-17T14:07:59.677Z","http://data.parliament.uk/resources/1023312/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-12-11","Prisoners' Transfers","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of allowing a submission from (a) victims and (b) their families to be considered as part of the decision making process by the Parole Board in relation to a recommendation to transfer an offender to open prison.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","201262"
"http://data.parliament.uk/resources/1023340","Prime Minister","false","2018-12-17","<p>Information regarding the cost of Ministerial overseas travel is published on <a href="http://gov.uk" target="_blank">gov.uk</a> on a quarterly basis. Costs for this trip will be made available through this process, in the usual way</p>","Maidenhead","Mrs Theresa May","2018-12-17T16:03:18.467Z","http://data.parliament.uk/resources/1023340/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2018-12-11","Prime Minister: Brexit","1","House of Commons","To ask the Prime Minister, what estimate she has made of (a) the cost to the public purse and (b) the carbon footprint of her visits to her counterparts in other EU member states and the representatives of the EU Council and the Commission between 10 December 2018 and 13 December 2018.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","201271"
"http://data.parliament.uk/resources/1023343","Cabinet Office","false","2019-01-24","<p>The Ministerial Code is clear that Ministers must always make efficient and cost-effective travel arrangements.</p><p> </p><p>Details of Ministers’ travel overseas are published quarterly and are made available on GOV.UK. The details include the purpose of the trip and the total cost for the Minister.</p><p> </p><p>While destinations and costs for travel internal to the UK are not part of the quarterly transparency returns, details of Ministerial meetings with external organisations and the purpose of the meeting are published quarterly and are made available on GOV.UK. This naturally includes all meetings with external organisations that take place while a Minister is travelling within the UK.</p>","Aylesbury","Mr David Lidington","2019-01-24T10:06:34.697Z","http://data.parliament.uk/resources/1023343/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-12-11","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the cost to the public purse of ministerial visits by his Department to discuss the withdrawal agreement from 3 to 10 December; and if he will place the itineraries of those visits in the Library before the Christmas recess.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","201273"
"http://data.parliament.uk/resources/1023345","Department for Exiting the European Union ","false","2019-01-07","<p>The Department for Exiting the European Union has identified no costs specific to ministerial visits to discuss the withdrawal agreement from the 3rd to the 10th December.</p>","Daventry","Chris Heaton-Harris","2019-01-07T11:00:09.343Z","http://data.parliament.uk/resources/1023345/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-11","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the cost to the public purse of ministerial visits of his Department to discuss the withdrawal agreement from 3 to 10 December; and if he will place the itineraries of those visits in the Library before the Christmas recess.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","201274"
"http://data.parliament.uk/resources/1023346","Treasury","false","2018-12-17","<p>Government Departments publish Ministers’ and Senior Officials’ travel, hospitality and external meetings on a quarterly basis. The data for December will be processed as part of the October to December quarterly return which will be published in due course.</p><p> </p><p>Previous publications can be found here at the following links:</p><p> </p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p><p> </p><p><a href="https://www.gov.uk/government/collections/senior-officials-expenses" target="_blank">https://www.gov.uk/government/collections/senior-officials-expenses</a></p>","Newark","Robert Jenrick","2018-12-17T15:19:57.077Z","http://data.parliament.uk/resources/1023346/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-12-11","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to the public purse of ministerial visits of his Department to discuss the withdrawal agreement from 3 to 10 December 2018; and if he will place the itineraries of those visits in the Library before the Christmas recess.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","201275"
"http://data.parliament.uk/resources/1020690","Cabinet Office","false","2018-12-11","<p>Spend will be published in due course as part of our normal data release.</p>","Norwich North","Chloe Smith","2018-12-11T09:50:43.387Z","http://data.parliament.uk/resources/1020690/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-12-06","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 19 November 2018 to Question 192871 on Prime Minister: Brexit, what estimate he has made of the cost to the public purse on promoting social media posts on the UK leaving the EU on (a) the @10DowningStreet Twitter account and (b) other online platforms for which the Government is responsible since 20 November 2018; and how much is expected to be spent up to 31 December 2018.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","199915"
"http://data.parliament.uk/resources/1019876","Home Office","false","2018-12-10","<p>The privacy notice as referenced in the EU Exit: ID Document Check app is for the whole of the Border, Immigration and Citizenship System. It applies to all personal information gathered for the purposes of entering or leaving the UK, securing the border, making an application for a visa, leave, settlement, citizenship or other immigration service, claiming asylum or other form of protection, or gathered as part of the process of securing the border or enforcing immigration laws will be held and processed by the Home Office.</p><p>The Home Office collects and processes personal information to fulfil its legal and official functions. We are only allowed to use, gather and share personal information where we have an appropriate legal basis to do so under the General Data Protection Regulations (GDPR) or the Data Protection Act 2018. The legal basis for the processing of data will, in most cases, be Article 6(1)(e) of the (GDPR) – that is, that the processing is necessary for the performance of a task carried out in the public interest or in the exercise of official authority vested in the controller.</p><p>Further information on this is set out in the Borders, Immigration and Citizenship privacy information notice:<a href="https://www.gov.uk/government/publications/personal-information-use-in-borders-immigration-and-citizenship/borders-immigration-and-citizenship-privacy-information-notice." target="_blank"> https://www.gov.uk/government/publications/personal-information-use-in-borders-immigration-and-citizenship/borders-immigration-and-citizenship-privacy-information-notice.</a></p><p>This link is included in the privacy policy text in the app</p>","Romsey and Southampton North","Caroline Nokes","2018-12-10T17:45:09.363Z","http://data.parliament.uk/resources/1019876/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-04","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason the privacy policy of EU Exit: ID Document Check application requires a user to agree to their information being shared with other public and private sector organisations in the UK and overseas; whether that information includes an applicant's identity documents; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","198924"
"http://data.parliament.uk/resources/1017491","Department of Health and Social Care","false","2018-12-05","<p>The Prime Minister announced the Government’s ambitions to see 55,000 more people surviving cancer for five years in England each year from 2028 and three quarters of all cancers detected at an early stage by 2028. To achieve these targets, we will need to make significant progress on survival across all cancers, including pancreatic cancer. NHS England will shortly be introducing a Faster Diagnostic Standard of 28 days for all cancer patients which, when taken together with the 62-day referral to treatment standard, will mean that all patients should expect to start their treatment within 34 days of diagnosis. This is a maximum, and trusts should continue to treat patients more quickly particularly where there is a strong clinical need.</p>","Winchester","Steve Brine","2018-12-05T16:46:57.76Z","http://data.parliament.uk/resources/1017491/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-30","Pancreatic Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of the introduction of a target for patients with pancreatic cancer to receive treatment within 20 days of diagnosis.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","197646"
"http://data.parliament.uk/resources/1017492","Cabinet Office","false","2018-12-05","<p>I refer the hon. Member to the reply I gave her on Tuesday 4 December 2018 PQ192871.</p>","Norwich North","Chloe Smith","2018-12-05T09:13:38.913Z","http://data.parliament.uk/resources/1017492/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-30","Cabinet Office: Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to respond to Named Day Question 192871, tabled by the hon. Member for Oxford West and Abingdon.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","197647"
