"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/998457","Department for Transport","false","2018-11-12","<p><strong> </strong></p><p>There are no stations that will be served by Crossrail 1 trains that have a station platform height of 1000mm or 750mm.</p><p> </p><p>The Crossrail rolling stock contract is held and managed by Transport for London (TfL), and therefore any conversations with train manufacturers regarding the specification of the Elizabeth line trains are a matter for TfL. However, Crossrail Limited have provided the Department with a summary of their findings concerning the possible use of trains with floor heights lower than 1100mm. Crossrail Limited identified significant problems that would have impacted upon the design of the train, such as a widening of the gauge profile which would result in unacceptable infringements on gauge clearances at legacy platforms.</p><p> </p><p>As the future operator of the Elizabeth line, the operating costs for stations are a matter for TfL.</p><p>Crossrail 2 is under development. Detailed design requirements including platform heights will be considered as development progresses.</p>","Baroness Sugg","HL11117 ; HL11118 ; HL11119","2018-11-12T17:14:55.557Z","http://data.parliament.uk/resources/998457/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-30","Crossrail Line","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 17 May (HL7494), how many stations to be serviced by Crossrail 1 trains have station platform heights of (1) 1000 mm, and (2) 750mm.","false","Biography information for Lord Berkeley","Lord Berkeley","HL11116"
"http://data.parliament.uk/resources/998458","Department for Transport","false","2018-11-12","<p><strong> </strong></p><p>There are no stations that will be served by Crossrail 1 trains that have a station platform height of 1000mm or 750mm.</p><p> </p><p>The Crossrail rolling stock contract is held and managed by Transport for London (TfL), and therefore any conversations with train manufacturers regarding the specification of the Elizabeth line trains are a matter for TfL. However, Crossrail Limited have provided the Department with a summary of their findings concerning the possible use of trains with floor heights lower than 1100mm. Crossrail Limited identified significant problems that would have impacted upon the design of the train, such as a widening of the gauge profile which would result in unacceptable infringements on gauge clearances at legacy platforms.</p><p> </p><p>As the future operator of the Elizabeth line, the operating costs for stations are a matter for TfL.</p><p>Crossrail 2 is under development. Detailed design requirements including platform heights will be considered as development progresses.</p>","Baroness Sugg","HL11116 ; HL11118 ; HL11119","2018-11-12T17:14:55.633Z","http://data.parliament.uk/resources/998458/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-30","Crossrail Line","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 17 May (HL7494), whether they have investigated whether train manufacturers could build trains to give level access in the range 1000mm to 750mm.","false","Biography information for Lord Berkeley","Lord Berkeley","HL11117"
"http://data.parliament.uk/resources/998459","Department for Transport","false","2018-11-12","<p><strong> </strong></p><p>There are no stations that will be served by Crossrail 1 trains that have a station platform height of 1000mm or 750mm.</p><p> </p><p>The Crossrail rolling stock contract is held and managed by Transport for London (TfL), and therefore any conversations with train manufacturers regarding the specification of the Elizabeth line trains are a matter for TfL. However, Crossrail Limited have provided the Department with a summary of their findings concerning the possible use of trains with floor heights lower than 1100mm. Crossrail Limited identified significant problems that would have impacted upon the design of the train, such as a widening of the gauge profile which would result in unacceptable infringements on gauge clearances at legacy platforms.</p><p> </p><p>As the future operator of the Elizabeth line, the operating costs for stations are a matter for TfL.</p><p>Crossrail 2 is under development. Detailed design requirements including platform heights will be considered as development progresses.</p>","Baroness Sugg","HL11116 ; HL11117 ; HL11119","2018-11-12T17:14:55.68Z","http://data.parliament.uk/resources/998459/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-30","Crossrail Line","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 17 May (HL7494), what will be the estimated additional operating costs per annum for stations outside the central section to provide staff at all times to provide portable ramps.","false","Biography information for Lord Berkeley","Lord Berkeley","HL11118"
"http://data.parliament.uk/resources/998460","Department for Transport","false","2018-11-12","<p><strong> </strong></p><p>There are no stations that will be served by Crossrail 1 trains that have a station platform height of 1000mm or 750mm.</p><p> </p><p>The Crossrail rolling stock contract is held and managed by Transport for London (TfL), and therefore any conversations with train manufacturers regarding the specification of the Elizabeth line trains are a matter for TfL. However, Crossrail Limited have provided the Department with a summary of their findings concerning the possible use of trains with floor heights lower than 1100mm. Crossrail Limited identified significant problems that would have impacted upon the design of the train, such as a widening of the gauge profile which would result in unacceptable infringements on gauge clearances at legacy platforms.</p><p> </p><p>As the future operator of the Elizabeth line, the operating costs for stations are a matter for TfL.</p><p>Crossrail 2 is under development. Detailed design requirements including platform heights will be considered as development progresses.</p>","Baroness Sugg","HL11116 ; HL11117 ; HL11118","2018-11-12T17:14:55.743Z","http://data.parliament.uk/resources/998460/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-30","Crossrail 2 Line","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 17 May (HL7494), whether the same arrangements of platform heights are being planned for Crossrail 2 as for Crossrail 1.","false","Biography information for Lord Berkeley","Lord Berkeley","HL11119"
"http://data.parliament.uk/resources/998461","Department for Transport","false","2018-11-12","<p>Currently, 11.25% of the central car fleet operated by the Government Car Service (GCS) are zero-emission vehicles. By the end of this year 21.25% will be ultra-low emission when cars on order replace diesel models due for replacement.</p><p> </p><p>GCS are on course to meet the target announced in the 2017 Autumn Statement that 25% of central government fleets will be ultra-low emission vehicles by 2022.</p>","Baroness Sugg",,"2018-11-12T16:36:58.23Z","http://data.parliament.uk/resources/998461/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-30","Official Cars: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government what percentage of their central car fleet is zero-emission capable; and whether they are on target to hit their ambition of 25 per cent of their fleet to be ultra-low emission by 2025.","false","Biography information for Lord Berkeley","Lord Berkeley","HL11120"
"http://data.parliament.uk/resources/993325","Department for Transport","false","2018-10-29","<p>The Secretary of State for Transport visited the Port of Dover on Thursday 25 October 2018.</p>","Baroness Sugg",,"2018-10-29T15:10:10.92Z","http://data.parliament.uk/resources/993325/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-22","Port of Dover: Large Goods Vehicles","2","House of Lords","To ask Her Majesty's Government on what dates, if any, the Secretary of State for Transport visited the port of Dover to see the movement of trucks into and out of ferries to the continent in the last two years.","false","Biography information for Lord Berkeley","Lord Berkeley","HL10853"
"http://data.parliament.uk/resources/993326","Department for Transport","false","2018-10-31","<p>The Government continues to expect to reach an agreement on withdrawal from the European Union on 29 March 2019, but we are of course considering all contingencies including a &quot;day one no deal&quot; scenario. All our major ports play an important role in keeping trade flowing — Plymouth is no exception, and will be treated in the same way as other comparable ports.</p>","Baroness Sugg",,"2018-10-31T16:30:54.157Z","http://data.parliament.uk/resources/993326/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-22","Port of Plymouth: Channel Ferries","2","House of Lords","To ask Her Majesty's Government whether ferry services to the continent (1) arriving into, and (2) departing from, the port of Plymouth will be treated in the same way as larger UK ports in their planning for Brexit and no-Brexit scenarios.","false","Biography information for Lord Berkeley","Lord Berkeley","HL10854"
"http://data.parliament.uk/resources/993327","Department for Transport","false","2018-11-05","<p>Haulage between the UK and the EU is authorised by Community Licence rules, so permits are not currently required. If there is no deal, UK hauliers will be able to use ECMT (European Conference of Ministers of Transport) permits or rely on reinstated or new bilateral agreements with member states, some of which may require permits. The Government expects 20 agreements with EU countries to be reinstated once EU law ceases to apply. In most cases we would need to take some further steps with the other relevant parties to bring old bilateral agreements in to effect. In practice we would expect to update many of these old agreements and would seek new bilateral agreements where no old agreements are available. Any amendments to the quantities of permits will depend on the arrangements for reinstated or new road haulage bilateral agreements.</p>","Baroness Sugg",,"2018-11-05T16:02:58.61Z","http://data.parliament.uk/resources/993327/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-22","Freight: EU Countries","2","House of Lords","To ask Her Majesty's Government how many freight vehicle permits for haulage between the UK and each other EU member state are current; and what plans they have to increase or amend those quantities.","false","Biography information for Lord Berkeley","Lord Berkeley","HL10855"
"http://data.parliament.uk/resources/988436","Department for Transport","false","2018-10-29","<p>The Department’s response to its consultation on the future of the Great Western franchise published on 28 August said that the Department would “continue to work closely with local partners and the current franchisee to deliver the ‘Metro West’ scheme and the reinstatement of regular services to Okehampton.” Until it is clearer what the scope of work is that will be needed to reinstate regular services on this route, it is not possible to give an exact date for that reinstatement.</p>","Baroness Sugg",,"2018-10-29T16:34:08.007Z","http://data.parliament.uk/resources/988436/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-15","Railways: Okehampton","2","House of Lords","To ask Her Majesty's Government, following the announcement by the Secretary of State for Transport in February that he had instructed Great Western Railway "to prepare plans to introduce regular train services to Okehampton", what progress has been made on such plans; and when they expect the service to start.","false","Biography information for Lord Berkeley","Lord Berkeley","HL10635"
"http://data.parliament.uk/resources/988437","Department for Transport","false","2018-10-29","<p>This an operational matter for Network Rail; the Department does not hold the information at the level of detail requested.</p><p> </p><p>The Government has been absolutely clear that ongoing investment in the South West’s transport infrastructure is key to unlocking the region’s economy, jobs and prosperity.</p><p> </p><p>Protecting the line at Dawlish is a national priority and we remain determined to find a permanent solution. £15m of funding has been made available to Network Rail to take forward to develop a solution. World-leading engineers have been carrying out detailed ground investigation to understand what is happening to the cliffs and coastline in three key areas around Dawlish and Teignmouth. These comprehensive studies are nearing completion, enabling Network Rail to show how they will take steps to protect the railway line and coastline.</p>","Baroness Sugg",,"2018-10-29T16:02:15.91Z","http://data.parliament.uk/resources/988437/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-15","Railways: Devon","2","House of Lords","To ask Her Majesty's Government on which occasions the rail services between Exeter and Newton Abbott have been disrupted by weather; and what progress has been made on making this stretch of line more resilient.","false","Biography information for Lord Berkeley","Lord Berkeley","HL10636"
