"uri","attribute","broader > pref label","class","exact match > pref label","is preferred","narrower > pref label","pref label","related > pref label"
"http://data.parliament.uk/terms/35742","HasMetadataRelatingToOtherSystems","Names of executive non-departmental public bodies","ORG","HSE","true","Education Services Advisory Committee","Health and Safety Executive","Department for Work and Pensions"
"http://data.parliament.uk/terms/35742","ORG","Names of executive non-departmental public bodies","ORG","HSE","true","HSE Information Services","Health and Safety Executive","Office for Nuclear Regulation"
"http://data.parliament.uk/terms/35742","HasMetadataRelatingToOtherSystems","Names of executive non-departmental public bodies","ORG","HSE","true","Industrial Air Pollution Inspectorate","Health and Safety Executive","Offshore Safety Directive Regulator"
"http://data.parliament.uk/terms/35742","HasMetadataRelatingToOtherSystems","Names of executive non-departmental public bodies","ORG","HSE","true","Explosives Inspectorate","Health and Safety Executive","Natural Hazards Partnership"
"http://data.parliament.uk/terms/35742","HasMetadataRelatingToOtherSystems","Names of executive non-departmental public bodies","ORG","HSE","true","Field Operations Division","Health and Safety Executive","Department for Work and Pensions"
"http://data.parliament.uk/terms/35742","HasMetadataRelatingToOtherSystems","Names of executive non-departmental public bodies","ORG","HSE","true","Freedom of Information Working Party","Health and Safety Executive","Department for Work and Pensions"
"http://data.parliament.uk/terms/35742","HasMetadataRelatingToOtherSystems","Names of executive non-departmental public bodies","ORG","HSE","true","Hazardous Installations Directorate","Health and Safety Executive","Department for Work and Pensions"
"http://data.parliament.uk/terms/35742","HasMetadataRelatingToOtherSystems","Names of executive non-departmental public bodies","ORG","HSE","true","Health and Safety Laboratory","Health and Safety Executive","Department for Work and Pensions"
"http://data.parliament.uk/terms/35742","HasMetadataRelatingToOtherSystems","Names of executive non-departmental public bodies","ORG","HSE","true","Library and Information Services","Health and Safety Executive","Department for Work and Pensions"
"http://data.parliament.uk/terms/35742","HasMetadataRelatingToOtherSystems","Names of executive non-departmental public bodies","ORG","HSE","true","REACH Independent Scientific Expert Pool","Health and Safety Executive","Department for Work and Pensions"
"http://data.parliament.uk/terms/35742","HasMetadataRelatingToOtherSystems","Names of executive non-departmental public bodies","ORG","HSE","true","Building Safety Regulator","Health and Safety Executive","Department for Work and Pensions"
"http://data.parliament.uk/terms/35742","HasMetadataRelatingToOtherSystems","Names of executive non-departmental public bodies","ORG","HSE","true","Nuclear Directorate","Health and Safety Executive","Department for Work and Pensions"
"http://data.parliament.uk/terms/35742","HasMetadataRelatingToOtherSystems","Names of executive non-departmental public bodies","ORG","HSE","true","Nuclear Safety Directorate","Health and Safety Executive","Department for Work and Pensions"
"http://data.parliament.uk/terms/35742","HasMetadataRelatingToOtherSystems","Names of executive non-departmental public bodies","ORG","HSE","true","Offshore Safety Division","Health and Safety Executive","Department for Work and Pensions"
"http://data.parliament.uk/terms/35742","HasMetadataRelatingToOtherSystems","Names of executive non-departmental public bodies","ORG","HSE","true","Pesticides Incidents Appraisal Panel","Health and Safety Executive","Department for Work and Pensions"
"http://data.parliament.uk/terms/35742","HasMetadataRelatingToOtherSystems","Names of executive non-departmental public bodies","ORG","HSE","true","Research and Laboratory Services Division","Health and Safety Executive","Department for Work and Pensions"
"http://data.parliament.uk/terms/35742","HasMetadataRelatingToOtherSystems","Names of executive non-departmental public bodies","ORG","HSE","true","Toxic Substances Advisory Committee","Health and Safety Executive","Department for Work and Pensions"
"http://data.parliament.uk/terms/35742","HasMetadataRelatingToOtherSystems","Names of executive non-departmental public bodies","ORG","HSE","true","Transport of Dangerous Substances Subcommittee","Health and Safety Executive","Department for Work and Pensions"
