"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127387","Ministry of Defence","false","2019-05-20","<p>The Government takes hybrid and cyber threats very seriously, and we are strengthening the UK’s defences against increasingly sophisticated attacks. This includes assessing how we will tackle these threats once we have left the EU.</p><p> </p><p>The security partnership agreed between the UK and the EU sets out the broadest and most comprehensive agreement between the EU and a third country.</p>","Portsmouth North","Penny Mordaunt","2019-05-20T16:38:38.573Z","http://data.parliament.uk/resources/1127387/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2019-05-20","National Security","1","House of Commons","What recent assessment she has made of the effect of the UK leaving the EU on the UK’s ability to tackle (a) hybrid and (b) cyber-enabled threats.","false","Biography information for John McNally","Falkirk","John McNally","910982"
"http://data.parliament.uk/resources/1127388","Ministry of Defence","false","2019-05-20","<p>The Ministry of Defence launched the Modernising Defence Programme in January last year which looked across the spectrum at our current and planned capabilities, right through to our business practices.</p><p> </p><p>It is an ambitious programme, but we are confident that Defence is making the right capability investments and policy approaches to ensure we remain one of the strongest Defence players in Europe.</p>","Portsmouth North","Penny Mordaunt","2019-05-20T16:40:23.527Z","http://data.parliament.uk/resources/1127388/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2019-05-20","Armed Forces","1","House of Commons","What recent assessment she has made of the adequacy of the (a) capabilities and (b) strength of the armed forces.","false","Biography information for Robert Courts","Witney","Robert Courts","910984"
"http://data.parliament.uk/resources/1127391","Ministry of Defence","false","2019-05-20","<p>The Ministry of Defence has provided the Armed Forces’ Pay Review Body with all its evidence to support their recommendations for Pay Round 2019-20 and is awaiting submission of the Pay Review Body’s final report. The Government will then consider the recommendations before agreeing the final 2019 Armed Forces Pay Award, taking into account the need to recruit, retain, and motivate suitably able and qualified personnel, as well as the long term affordability of the Armed Forces.</p>","Bournemouth East","Mr Tobias Ellwood","2019-05-20T16:45:11.767Z","http://data.parliament.uk/resources/1127391/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-20","Armed Forces: Pay","1","House of Commons","What recent discussions she has had with the Armed Forces' Pay Review Body on levels of pay for the armed forces.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","910988"
"http://data.parliament.uk/resources/1127392","Ministry of Defence","false","2019-05-20","<p>Air Commodore Clarke was a great friend and ambassador of the Royal Air Force and a truly remarkable man.</p><p> </p><p>Air Commodore Clarke was a member of a World War Two Lancaster aircrew, and one of the last surviving prisoners of the Stalag Luft III Prisoner of War camp in Poland at the time of the great escape.</p><p> </p><p>Following a distinguished career in the RAF, he worked tirelessly as Chairman of the Bomber Command Association, not to mention his support for the RAF Association, RAF Benevolent Fund and the Air Cadets. His courage in the face of adversity is an inspiration to us all, and I know he will be sadly missed by all those who knew him.</p>","Portsmouth North","Penny Mordaunt","2019-05-20T16:38:02.36Z","http://data.parliament.uk/resources/1127392/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2019-05-20","Air Commodore Charles Clarke","1","House of Commons","If she will pay tribute to Air Commodore Charles Clarke OBE.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","910989"
"http://data.parliament.uk/resources/1126853","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>Like all pesticides, Roundup (a range of weedkillers containing glyphosate) is subject to strict regulation to ensure that its use will not harm people or have unacceptable effects on the environment.</p><p> </p><p>The European Commission decided in December 2017 to approve glyphosate for continuing use until December 2022. The decision followed a scientific risk assessment by the European Food Safety Authority, which included a very close scrutiny of the evidence on whether glyphosate causes cancer. UK experts participated in that assessment and supported its conclusions.</p><p> </p><p>All pesticide products, including Roundup, are tightly regulated by the Health and Safety Executive. They are only authorised for use if scientific data demonstrates that they will not harm people or have unacceptable effects on the environment.</p><p> </p><p>We will continue to keep an active watch on the scientific evidence on glyphosate.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-05-20T16:17:51.33Z","http://data.parliament.uk/resources/1126853/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-16","Weedkillers: Cancer","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of whether the weedkiller RoundUp is a potential cause of cancer.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254714"
"http://data.parliament.uk/resources/1126748","Department for Exiting the European Union ","false","2019-05-16","<p>The Secretary of State continues to have regular conversations with ministerial colleagues across Government on all aspects of exiting the EU.</p><p>To provide certainty to farmers and landowners, the Government has pledged to commit the same cash total in funds for farm support until the end of this Parliament. This commitment applies to the whole UK.</p><p>The Agriculture Bill will allow us to break from the Common Agricultural Policy and help our farming sector become more profitable whilst sustaining our precious natural environment.</p><p> </p>","Worcester","Mr Robin Walker","2019-05-16T14:21:24.147Z","http://data.parliament.uk/resources/1126748/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-05-15","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on support for farmers after the UK leaves the EU.","false","Biography information for Giles Watling","Clacton","Giles Watling","910928"
"http://data.parliament.uk/resources/1126750","Wales Office","false","2019-05-15","<p>I recognise the economic and cultural importance of geographical indications to all parts of the United Kingdom. There are 16 current Welsh products covered by the scheme, ranging from Halen Môn sea salt to Welsh lamb.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-05-15T12:39:20.147Z","http://data.parliament.uk/resources/1126750/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-05-15","Origin Marking: Wales","1","House of Commons","What recent assessment the Government has made of the economic effect on producers of protected geographical indications for Welsh products.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","910824"
"http://data.parliament.uk/resources/1126751","Wales Office","false","2019-05-15","<p>Last year, over 3000 jobs came to Wales through Foreign Direct Investment, through 57 projects of which 93% were supported by both my department and the Department for International Trade.</p><p>Between 2015 and 2018, the UK attracted more foreign direct investment in capital investment than France and Germany combined.</p>","Torbay","Kevin Foster","2019-05-15T12:38:15.39Z","http://data.parliament.uk/resources/1126751/answer","Biography information for Kevin Foster","28","Wales","Wales","2019-05-15","Tourism and Foreign Investment in UK","1","House of Commons","What recent steps the Government has taken to promote (a) inward tourism and (b) foreign direct investment in Wales; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","910826"
"http://data.parliament.uk/resources/1126752","Wales Office","false","2019-05-15","<p>I recognise the economic and cultural importance of geographical indications to all parts of the United Kingdom. There are 16 current Welsh products covered by the scheme, ranging from Halen Môn sea salt to Welsh lamb.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-05-15T12:39:46.493Z","http://data.parliament.uk/resources/1126752/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-05-15","Origin Marking: Wales","1","House of Commons","What recent assessment the Government has made of the economic effect on producers of protected geographical indications for Welsh products.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","910829"
"http://data.parliament.uk/resources/1126806","Department for Transport","false","2019-05-20","<p>The information requested is not held centrally.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-20T13:34:31.47Z","http://data.parliament.uk/resources/1126806/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-15","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, what the distribution of local recognition awards in the last financial year was by (a) protected characteristic and (b) grades in his core Department.","false","Biography information for Grahame Morris","Easington","Grahame Morris","254798"
