"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1386014","Northern Ireland Office","false","2021-12-08","<p>I am pleased to say that my Department is meeting the target of having 2.3% of new starts as apprentices this financial year. One is working in my Private Office and the other in our Communications team; both roles offer excellent opportunities to work at the heart of the department, developing a range of skills.</p>","Bournemouth West","Conor Burns",,"2021-12-08T15:54:47.96Z",,"http://data.parliament.uk/resources/1386014/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1386014/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-12-08","Northern Ireland Office: Apprentices","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he is taking to increase the number of apprentices in the Northern Ireland Office.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","904556"
"http://data.parliament.uk/resources/1386015","Northern Ireland Office","false","2021-12-08","<p>The Government’s programme to mark the Centenary of Northern Ireland this year has been an enormous success, with the delivery of major cultural, sporting, business, community and academic events that have engaged people from all communities across Northern Ireland, the UK and internationally.</p><p> </p><p>The programme has strengthened national recognition and international awareness of Northern Ireland’s unique and enduring contribution to the UK’s culture and economy, and promoted Northern Ireland as an increasingly great place to live, work, study and do business.</p><p><strong> </strong></p>","Bournemouth West","Conor Burns",,"2021-12-08T17:24:36.983Z",,"http://data.parliament.uk/resources/1386015/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1386015/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-12-08","Anniversaries: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment his Department has made of the success of the Northern Ireland centenary programme.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","904557"
"http://data.parliament.uk/resources/1386016","Northern Ireland Office","false","2021-12-08","<p>There is shared recognition of the serious problems experienced under the Protocol and the need for solutions.</p><p> </p><p>Our preference is to settle this consensually and reach a positive, negotiated outcome. We have no interest in a fractious and difficult relationship with the EU but the UK Government is clear that all options remain on the table, including the invocation of Article 16.</p><p> </p>","Bournemouth West","Conor Burns",,"2021-12-08T17:25:50.34Z",,"http://data.parliament.uk/resources/1386016/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1386016/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-12-08","Northern Ireland Protocol: UK-EU Trade and Cooperation Agreement","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment the Government has made of the potential effect on the UK-EU Trade and Cooperation Agreement in the event of a failure to reach agreement with the EU on the Northern Ireland Protocol.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","904558"
"http://data.parliament.uk/resources/1386203","Treasury","false","2021-12-14","<p>As a result of twelve consecutive years of frozen fuel duty rates, the average UK car driver will pay around £15 less per tank of fuel, and will have cumulatively saved around £1,900 since 2011, compared to what would have been paid under the pre-2010 escalator. The 2022-23 freeze represents a saving for consumers of nearly £8 billion over the next five years.</p>","Faversham and Mid Kent","Helen Whately",,"2021-12-14T12:11:52.93Z",,"http://data.parliament.uk/resources/1386203/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1386203/answer",,,,,"14","Treasury","Treasury","2021-12-08","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the financial effect of the freeze on fuel duty since 2010 for the average motorist.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","89548"
"http://data.parliament.uk/resources/1386204","Department for Education","false","2021-12-14","<p>The National Tutoring Programme is on track to reach hundreds of thousands more pupils this year, as part of a significant expansion to give schools more flexibility to deliver tutoring that works for them and families, and ensure no child is left behind.</p><p>We have set high standards for the programme and feedback from schools shows the positive impact it is having in helping pupils to catch up.</p><p>Randstad Education was awarded the contract to run the Tutoring Partner and Academic Mentors element of the National Tutoring Programme for the 2021/22 academic year, following an open competition in line with government procurement regulations.</p><p>We are working closely with Randstad to build on the successes of year 1. The delivery and performance of the National Tutoring Programme is monitored closely through a comprehensive governance process.</p>","Worcester","Mr Robin Walker",,"2021-12-14T09:52:50.047Z",,"http://data.parliament.uk/resources/1386204/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1386204/answer",,,,,"60","Education","Education","2021-12-08","National Tutoring Programme: Randstad","1","House of Commons","To ask the Secretary of State for Education, whether he has carried out a review of the procurement process that led to Randstad being awarded the contract to run the National Tutoring Programme; and what plans he has to improve his Department’s oversight of Randstad’s delivery of that contract.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","89549"
"http://data.parliament.uk/resources/1386205","Department for Education","true","2021-12-14","<p>National Tutoring Programme participation data for last year has not yet been published.</p><p>We continue to collect data from schools for all three strands of the programme in the current year and will be publishing this in due course. This covers School-Led Tutoring, Tuition Partners and Academic Mentors.</p><p>The National Tutoring Programme aims to engage up to 2 million pupils this year, and to deliver up to 90 million <del class="ministerial">packages</del> <ins class="ministerial">hours</ins> of tuition by the 2024/25 academic year.</p><p><strong><br /> </strong></p>","Worcester","Mr Robin Walker",,"2021-12-14T14:44:51.01Z","2022-01-10T12:52:15.237Z","http://data.parliament.uk/resources/1386205/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1386205/answer","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1386205/answer/previousversion/38324","Biography information for Mr Robin Walker","60","Education","Education","2021-12-08","National Tutoring Programme","1","House of Commons","To ask the Secretary of State for Education, with reference to the Tuition Partners pillar of the National Tutoring Programme, how many pupils have (a) been enrolled against the target of 524,000 for 2021-22 and (b) had at least one tutoring session as of 8 December 2021; how many schools have booked in tutoring; and whether those figures are above, below or on target for this point in the academic year.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","89550"
"http://data.parliament.uk/resources/1386206","Department for Education","false","2021-12-16","<p>National Tutoring Programme (NTP) participation data has not yet been published.</p><p>The department continues to collect data from schools for all three strands of the programme (school-led tutoring, tuition partners and academic mentors) and will be publishing this shortly.</p><p>The NTP aims to engage up to 2 million pupils this year, and to deliver up to 90 million hours of tuition by the 2024/25 academic year.</p><p>Schools choose which pupils receive tutoring according to their individual needs. However, the £579 million for school-led tutoring has been allocated using the number of pupils in each school attracting the pupil premium. In addition, the department is working to ensure at least 65% of tuition partner tutoring goes to disadvantaged pupils.</p><p>An independent evaluation of the programme for the current academic year is being undertaken by the National Foundation for Educational Research.</p><p> </p>","Worcester","Mr Robin Walker","89552 ; 89553 ; 89554 ; 89555 ; 89556 ; 89557","2021-12-16T14:11:19.707Z",,"http://data.parliament.uk/resources/1386206/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1386206/answer",,,,,"60","Education","Education","2021-12-08","National Tutoring Programme","1","House of Commons","To ask the Secretary of State for Education, with reference to the Tuition Partners pillar of the National Tutoring Programme, what the regional breakdown is of the pupils enrolled as of 8 December 2021; and whether that breakdown fits with his Department’s stated priorities.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","89551"
"http://data.parliament.uk/resources/1386207","Department for Education","false","2021-12-16","<p>National Tutoring Programme (NTP) participation data has not yet been published.</p><p>The department continues to collect data from schools for all three strands of the programme (school-led tutoring, tuition partners and academic mentors) and will be publishing this shortly.</p><p>The NTP aims to engage up to 2 million pupils this year, and to deliver up to 90 million hours of tuition by the 2024/25 academic year.</p><p>Schools choose which pupils receive tutoring according to their individual needs. However, the £579 million for school-led tutoring has been allocated using the number of pupils in each school attracting the pupil premium. In addition, the department is working to ensure at least 65% of tuition partner tutoring goes to disadvantaged pupils.</p><p>An independent evaluation of the programme for the current academic year is being undertaken by the National Foundation for Educational Research.</p><p> </p>","Worcester","Mr Robin Walker","89551 ; 89553 ; 89554 ; 89555 ; 89556 ; 89557","2021-12-16T14:11:19.77Z",,"http://data.parliament.uk/resources/1386207/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1386207/answer",,,,,"60","Education","Education","2021-12-08","National Tutoring Programme","1","House of Commons","To ask the Secretary of State for Education, with reference to the Tuition Partners pillar of the National Tutoring Programme, what proportion of pupils enrolled on that programme receive the pupil premium.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","89552"
"http://data.parliament.uk/resources/1386208","Department for Education","false","2021-12-16","<p>National Tutoring Programme (NTP) participation data has not yet been published.</p><p>The department continues to collect data from schools for all three strands of the programme (school-led tutoring, tuition partners and academic mentors) and will be publishing this shortly.</p><p>The NTP aims to engage up to 2 million pupils this year, and to deliver up to 90 million hours of tuition by the 2024/25 academic year.</p><p>Schools choose which pupils receive tutoring according to their individual needs. However, the £579 million for school-led tutoring has been allocated using the number of pupils in each school attracting the pupil premium. In addition, the department is working to ensure at least 65% of tuition partner tutoring goes to disadvantaged pupils.</p><p>An independent evaluation of the programme for the current academic year is being undertaken by the National Foundation for Educational Research.</p><p> </p>","Worcester","Mr Robin Walker","89551 ; 89552 ; 89554 ; 89555 ; 89556 ; 89557","2021-12-16T14:11:19.817Z",,"http://data.parliament.uk/resources/1386208/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1386208/answer",,,,,"60","Education","Education","2021-12-08","National Tutoring Programme","1","House of Commons","To ask the Secretary of State for Education, with reference to the School-led tutoring grant scheme, how many pupils have (a) been enrolled for 2021-22 and (b) had at least one tutoring session as of 8 December 2021 under that scheme; how many schools have booked in tutoring under that scheme; and whether those figures are above, below or on target for this point in the 2021-22 academic year.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","89553"
"http://data.parliament.uk/resources/1386209","Department for Education","false","2021-12-16","<p>National Tutoring Programme (NTP) participation data has not yet been published.</p><p>The department continues to collect data from schools for all three strands of the programme (school-led tutoring, tuition partners and academic mentors) and will be publishing this shortly.</p><p>The NTP aims to engage up to 2 million pupils this year, and to deliver up to 90 million hours of tuition by the 2024/25 academic year.</p><p>Schools choose which pupils receive tutoring according to their individual needs. However, the £579 million for school-led tutoring has been allocated using the number of pupils in each school attracting the pupil premium. In addition, the department is working to ensure at least 65% of tuition partner tutoring goes to disadvantaged pupils.</p><p>An independent evaluation of the programme for the current academic year is being undertaken by the National Foundation for Educational Research.</p><p> </p>","Worcester","Mr Robin Walker","89551 ; 89552 ; 89553 ; 89555 ; 89556 ; 89557","2021-12-16T14:11:19.877Z",,"http://data.parliament.uk/resources/1386209/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1386209/answer",,,,,"60","Education","Education","2021-12-08","National Tutoring Programme: Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, with reference to the School-led tutoring grant scheme, what proportion of enrolled pupils under that scheme receive the pupil premium.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","89554"
