"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731948","Attorney General","false","2017-06-28","<p>Progress is being made on the Serious Fraud Office (SFO) investigation into allegations concerning GPT and aspects of the conduct of their business in the Kingdom of Saudi Arabia. However, as was the position in December 2016, it would not be appropriate for me to discuss the status of a live criminal investigation further at this stage.</p><p>When it is appropriate to do so the SFO publish updates on the status of the GPT case on their website. The most recent information can be found at: <a href="https://www.sfo.gov.uk/cases/gpt-special-project-management-ltd/" target="_blank">www.sfo.gov.uk/cases/gpt-special-project-management-ltd/</a>.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2017-06-28T11:03:30.77Z","http://data.parliament.uk/resources/731948/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-06-22","Members: Correspondence","1","House of Commons","To ask the Attorney General, if he will provide an update on the status of the case of the hon. Member for Thirsk and Malton's constituent, as detailed in the letter of 14 December 2016 on the Serious Fraud Investigation into allegations concerning GPT and the conduct of its business in Saudi Arabia.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","554"
"http://data.parliament.uk/resources/714582","Department of Health","false","2017-04-05","<p>The Government has committed £50 million towards setting up a Global Antimicrobial Resistance (AMR) Innovation Fund to increase global investment in AMR. The fund aims to leverage substantial new international investment in AMR research and development for new and repurposed antimicrobials and alternative medicines, rapid diagnostic tests, vaccines and other important technologies, interventions and therapies.</p><p>Professor Dame Sally Davies, the Chief Medical Officer for England and United Kingdom Government adviser, has appointed an expert advisory board to make recommendations on the scope and focus of the investment.</p><p>These discussions are ongoing.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-04-05T10:00:27.467Z","http://data.parliament.uk/resources/714582/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-03-28","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health, when he expects the Global Antimicrobial Resistance Innovation Fund to be open to research applications for the repurposing of antibiotics.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","69526"
"http://data.parliament.uk/resources/714584","Department of Health","false","2017-04-05","<p>The Global Antimicrobial Resistance (AMR) Innovation Fund is a £50 million investment over five years to tackle AMR, with the aim of attracting significant additional investment internationally to stimulate global research. It is not looking at reimbursement models to incentivise the development of new classes of antibiotics or planning to fund pilots at this stage.</p><p>Domestically, the Department is working with the National Institute for Health and Care Excellence and the Association of the British Pharmaceutical Industry to develop a new reimbursement model for antimicrobials, and has secured broad agreement to principles that would permit a model to ‘de-link’ company revenues from sales. The aim of this work is to support good antimicrobial stewardship. Discussions with a number of leading pharmaceutical companies have highlighted challenges in evaluating antimicrobial medicines, and the Department is working closely with industry partners to address these.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-04-05T10:24:11.15Z","http://data.parliament.uk/resources/714584/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-03-28","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health, when he expects the first pilots of the Global Antimicrobial Resistance Innovation Fund on reimbursement models to incentivise the development of new classes of antibiotics to begin.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","69527"
"http://data.parliament.uk/resources/714109","Department for Environment, Food and Rural Affairs","false","2017-03-31","<p>The Government remains fully committed to controlling and managing UK waters after we leave the EU in accordance with our rights and obligations under international law.</p><p> </p><p>We are considering the issue of the London Fisheries Convention carefully to ensure we have full control of UK waters after we leave the EU and, as the Prime Minister said on 29 March 2017, we hope to be able to say something about it soon.</p>","Camborne and Redruth","George Eustice","2017-03-31T14:50:41.493Z","http://data.parliament.uk/resources/714109/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-27","Fisheries: Treaties","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Government plans to give notice to terminate the London Fisheries Convention 1964.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","69231"
"http://data.parliament.uk/resources/713465","Department for Environment, Food and Rural Affairs","false","2017-03-29","<p>We are currently analysing all EU fisheries legislation. No decision has yet been made on the extent to which the EU legislation governing the Common Fisheries Policy will be incorporated into domestic law.</p><p> </p>","Camborne and Redruth","George Eustice","2017-03-29T13:49:09.343Z","http://data.parliament.uk/resources/713465/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-23","Fisheries: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether EU fisheries regulation 1380/2013 will be rewritten in order to be transposed into UK domestic legislation.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","68842"
"http://data.parliament.uk/resources/709358","Department of Health","false","2017-03-16","<p>Standards for United Kingdom online pharmacy services are the responsibility of the relevant professional regulatory bodies. These are the General Pharmaceutical Council and the Pharmaceutical Society of Northern Ireland.</p><p> </p><p>The Medicines and Healthcare products Regulatory Agency is working with the General Medical Council, the General Pharmaceutical Council and the Care Quality Commission to monitor issues arising from online services. The four regulatory bodies issued a joint statement on 3 March stressing that providers and healthcare professionals working for online services must provide safe and effective care, including following professional guidelines on this matter. The Department is aware and supportive of this important work.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-03-16T15:44:08.577Z","http://data.parliament.uk/resources/709358/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-03-08","Pharmacy: Internet","1","House of Commons","To ask the Secretary of State for Health, with reference to the study published by Oxford Academic on 17 February 2017 on inappropriate checks undertaken by online pharmacies, if he will discuss with the Medicines and Healthcare Products Regulatory Agency means to prevent the online sale of antibiotics and other medicines without appropriate checks.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","66981"
"http://data.parliament.uk/resources/705629","Department of Health","false","2017-03-07","<p>In the United Kingdom, there are legal controls on the retail sale, supply and advertising of medicines which are set out in the Human Medicines Regulations 2012. These apply without distinction to medicines advertised, sold or supplied through the internet.</p><p> </p><p>This means that Prescription Only (POM) and Pharmacy medicines (P) can only be sold or supplied at registered pharmacy premises by, or under the supervision of, a pharmacist. Furthermore, POMs can only be sold or supplied in accordance with a prescription from a doctor, dentist or relevant healthcare professional. POMs cannot be advertised to the general public.</p><p> </p><p>The vast majority of antibiotics are only available as POM for supply only under the supervision of a suitably qualified healthcare professional.</p><p> </p><p>Websites offering to supply POMs without a relevant prescription are in breach of UK legal requirements and the Medicines and Healthcare Products Regulatory Agency will investigate and take appropriate action including criminal investigation and prosecution.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-03-07T10:37:42.757Z","http://data.parliament.uk/resources/705629/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-02-27","Pharmacy: Internet","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to regulate the online sale of (a) antibiotics and (b) other medicine.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","65574"
"http://data.parliament.uk/resources/693173","Department for Communities and Local Government","false","2017-03-02","<p>A £3.6 billion transitional relief scheme will provide support to businesses, including those in rural areas, which face an increase in rates. My Department is working closely with the Treasury to determine how best to provide further support to businesses facing the steepest increases. We expect to be in a position to make an announcement on this at the Budget.</p>","Nuneaton","Mr Marcus Jones","2017-03-02T17:48:46.113Z","http://data.parliament.uk/resources/693173/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-02-22","Non-domestic Rates: Rural Areas","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to provide support to businesses in rural areas affected by increases in business rates.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","65225"
"http://data.parliament.uk/resources/693176","Department for Communities and Local Government","false","2017-03-02","<p>The effect of the revaluation of business rates on businesses in areas where there is population of 10,000 or less and 3,000 or less will depend on the specific circumstances and location of the relevant property. A £3.6 billion transitional relief scheme will provide support to properties which face an increase in rates. My Department is working closely with the Treasury to determine how best to provide further support to businesses facing the steepest increases. We expect to be in a position to make an announcement on this at the Budget.</p>","Nuneaton","Mr Marcus Jones","2017-03-02T16:48:58.993Z","http://data.parliament.uk/resources/693176/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-02-22","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect of the changes in business rates on businesses located in areas where there is population of (a) 10,000 or less and (b) 3,000 or less.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","65204"
"http://data.parliament.uk/resources/693177","Department for Communities and Local Government","false","2017-03-07","<p>The data held by the Valuation Office Agency is not broken down by population size, so it is not possible to produce the statistics requested on rateable values in areas where the population is (a) 10,000 or less and (b) 3,000 or less.</p>","Nuneaton","Mr Marcus Jones","2017-03-07T17:26:15.49Z","http://data.parliament.uk/resources/693177/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-02-22","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish the data included in the table produced for non-domestic rating: 2010 and 2017 revaluation rateable values by country, region and SCat code for business located in areas where the population is (a) 10,000 or less and (b) 3,000 or less.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","65205"
