"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/536449","Department for Business, Energy and Industrial Strategy","false","2016-08-01","<p>The Department for Business, Energy and Industrial Strategy will now hold responsibility for climate change issues.</p><p> </p><p>We are taking action across the economy to encourage the decarbonisation of energy and last month we set the fifth carbon budget in law in line with the recommendations of the independent Committee on Climate Change.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-08-01T13:08:34.63Z","http://data.parliament.uk/resources/536449/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-14","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage de-carbonisation of the UK energy market.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","42834"
"http://data.parliament.uk/resources/536450","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The Department has regular discussions with the Northern Ireland Executive on a range of energy related matters including security of electricity supply.</p><p> </p><p>Northern Ireland operates a single electricity market with the Republic of Ireland and energy policy, including issues relating to the supply of electricity, is devolved to the Northern Ireland Assembly.</p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-07-25T08:43:55.467Z","http://data.parliament.uk/resources/536450/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-14","Energy Supply: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Northern Ireland Executive on measures to ensure that the electricity supply to customers in Northern Ireland is protected.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","42835"
"http://data.parliament.uk/resources/536108","Department for Business, Energy and Industrial Strategy","false","2016-08-10","<p>We recognise that employers will respond to the National Living Wage in a variety of ways depending on their circumstances, but the Government does not consider it acceptable for companies to use it as an excuse to cut staff benefits.</p><p> </p><p>In a growing economy, the National Living Wage should represent an opportunity to invest in talented staff and improve productivity. Employers need to ensure their pay and reward packages are competitive to retain and develop the people they need for their business.</p><p> </p>","Stourbridge","Margot James","2016-08-10T06:33:15.793Z","http://data.parliament.uk/resources/536108/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to ensure that companies do not offset the costs of paying the new minimum wage by reducing rates of pay for (a) some workers and (b) night and weekend working.","false","Biography information for Helen Jones","Warrington North","Helen Jones","42658"
"http://data.parliament.uk/resources/536121","Department for Business, Energy and Industrial Strategy","false","2016-08-02","<p><strong> </strong></p><p> </p><p>My noble Friend the Minister of State for Energy and Intellectual Property, Baroness Neville-Rolfe, chairs regular roundtable meetings between the UK’s leading search engine providers, representatives of the music and film industries, and government officials.</p><p> </p><p>Since the instigation of these roundtables, Google, Yahoo! and Bing have all taken steps to reduce the prominence of copyright infringing websites in their search results. These steps have included algorithm changes as well as changes to the autocomplete suggestions offered to users.</p><p> </p><p>The discussions are supported by research undertaken by OFCOM which has shown a decrease in the prominence of the most infringing websites (as measured by the number of notifications Google have received about infringing content for those sites).</p><p> </p>","Orpington","Joseph Johnson","2016-08-02T13:53:39.19Z","http://data.parliament.uk/resources/536121/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Internet","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations he has received on the potential merits of requiring search engines to change their algorithms to reduce the visibility of illegal streaming websites.","false","Biography information for Nigel Adams","Selby and Ainsty","Nigel Adams","42624"
"http://data.parliament.uk/resources/536137","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The Department has not made an assessment of the potential effect of exchange rate fluctuations on the levels or cost to the UK of imported energy following the EU referendum.</p><p> </p><p>It is too early to speculate on any resulting medium and long-term exchange rate fluctuations. Furthermore, exchange rates are only one of the factors that will influence volumes and costs of imported energy.</p>","Hereford and South Herefordshire","Jesse Norman","2016-07-25T08:49:15.287Z","http://data.parliament.uk/resources/536137/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Energy: Imports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 12 July 2016 to Question 42023, whether his Department has made an assessment of the potential effect of exchange rate fluctuations following the EU referendum on the (a) cost to the UK of importing energy and (b) levels imported; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42653"
"http://data.parliament.uk/resources/536140","Department for Business, Energy and Industrial Strategy","false","2016-08-10","<p>We will shortly be commencing a review of the Groceries Code Adjudicator and as part of that we will take account of the recent calls for its remit to be extended.</p><p> </p>","Stourbridge","Margot James","2016-08-10T06:50:10.307Z","http://data.parliament.uk/resources/536140/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Groceries Code Adjudicator","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will extend the remit of the Groceries Code Adjudicator to include primary producers' relationships with their suppliers.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","42634"
"http://data.parliament.uk/resources/536188","Department for Business, Energy and Industrial Strategy","false","2016-08-10","<p>The Government has published an impact assessment on the introduction of the National Living Wage here: <a href="http://www.legislation.gov.uk/ukia/2016/3/pdfs/ukia_20160003_en.pdf" target="_blank">http://www.legislation.gov.uk/ukia/2016/3/pdfs/ukia_20160003_en.pdf</a></p><p> </p><p>In addition, more recent HM Treasury analysis[1] shows that the National Living Wage is expected to eradicate the gender pay gap for the lowest paid (at the 10<sup>th</sup> percentile) by 2020.</p><p> </p><p> </p><p>[1] <a href="https://www.gov.uk/government/news/today-britain-gets-a-pay-rise-thanks-to-the-national-living-wage" target="_blank">https://www.gov.uk/government/news/today-britain-gets-a-pay-rise-thanks-to-the-national-living-wage</a></p>","Stourbridge","Margot James","2016-08-10T07:01:08.343Z","http://data.parliament.uk/resources/536188/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Equal Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential effect of the introduction of the new minimum wage on (a) evening and weekend working pay rates for women and (b) gender pay equality.","false","Biography information for Helen Jones","Warrington North","Helen Jones","42657"
"http://data.parliament.uk/resources/536224","Department for Business, Energy and Industrial Strategy","false","2016-08-10","<p>Apprentices aged 25 and over who have completed the first year of an apprenticeship must be paid at least the National Living Wage, currently set at £7.20.</p><p> </p><p>More information on the National Living Wage is available here - <a href="https://www.gov.uk/national-minimum-wage-rates" target="_blank">https://www.gov.uk/national-minimum-wage-rates</a></p><p> </p><p> </p>","Stourbridge","Margot James","2016-08-10T07:04:21.597Z","http://data.parliament.uk/resources/536224/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Apprentices: Living Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether anyone over 25 who is participating in an apprenticeship is entitled to the National Living Wage.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","42732"
"http://data.parliament.uk/resources/536258","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The UK Government is not considering the Ice Link project.</p>","Hereford and South Herefordshire","Jesse Norman","2016-07-25T08:46:28.957Z","http://data.parliament.uk/resources/536258/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Electricity Interconnectors: Iceland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of the possible long-term exchange rate fluctuations resulting from the outcome of the EU referendum on the viability of the IceLink project; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42676"
"http://data.parliament.uk/resources/536259","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The North Sea Link interconnector is being developed by National Grid and Statnett as a commercial business. National Grid has confirmed to us that the outcome of the referendum does not affect the delivery of the project and that construction is continuing as planned.</p>","Hereford and South Herefordshire","Jesse Norman","2016-07-25T08:44:42.75Z","http://data.parliament.uk/resources/536259/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Electricity Interconnectors: Norway","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of the possible long-term exchange rate fluctuations resulting from the outcome of the EU referendum on the viability of the North Sea Link project; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42677"
