"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1271148","Department for Business, Energy and Industrial Strategy","false","2020-12-15","<p>The Coronavirus Job Retention Scheme has safeguarded 9.6m jobs to date and will be reviewed in January. The Government is also supporting the recovery of the economy by focussing on job creation initiatives like Kickstart and Restart. The public health situation continues to evolve and we will continue to take the necessary steps to protect jobs and businesses.</p>","Derby North","Amanda Solloway","2020-12-15T13:22:39.297Z","http://data.parliament.uk/resources/1271148/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-15","Coronavirus Job Retention Scheme","1","House of Commons","What recent discussions he has had with Cabinet colleagues on the potential effect of ending the Coronavirus Job Retention Scheme on levels of employment.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","910322"
"http://data.parliament.uk/resources/1271149","Department for Business, Energy and Industrial Strategy","false","2020-12-15","<p>My Rt hon Friend the Prime Minister’s 10 Point Plan for a Green Industrial Revolution will turbo-charge our path to net zero with £12 billion of government investment. Yesterday, we published our ambitious Energy White Paper, and will publish further plans to decarbonise key sectors of the economy ahead of COP26, including our Net Zero Strategy.</p>","Spelthorne","Kwasi Kwarteng","2020-12-15T13:23:56.103Z","http://data.parliament.uk/resources/1271149/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-15","Carbon Emissions","1","House of Commons","What steps his Department is taking to achieve net zero emissions by 2050.","false","Biography information for David Johnston","Wantage","David Johnston","910324"
"http://data.parliament.uk/resources/1271150","Department for Business, Energy and Industrial Strategy","false","2020-12-15","<p>We have a clear commitment to level up all areas of the country. The recent announcement of our 10-point plan for a green industrial revolution to support green jobs, and a forthcoming Industrial Strategy refresh, are a critical part of this.</p>","Derby North","Amanda Solloway","2020-12-15T13:25:37.47Z","http://data.parliament.uk/resources/1271150/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-15","Regional Planning and Development","1","House of Commons","What recent progress his Department has made on the Government's levelling-up agenda.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","910327"
"http://data.parliament.uk/resources/1260532","Treasury","false","2020-12-15","<p>Backdated payments for those areas which entered Tier 3 prior to 5<sup>th</sup> November will be made in the week commencing 14<sup>th</sup> December. A total of £6.5m will be paid to relevant Local Authorities. This funding will enable those Local Authorities to make payments of up to £1,500 per two weeks that businesses were closed under the previous Tier 3 restrictions.</p>","Saffron Walden","Kemi Badenoch","2020-12-15T15:46:00.117Z","http://data.parliament.uk/resources/1260532/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-12-11","Local Government: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, when Government grants to support local areas will made to those local authorities that went into Tier 3 prior to the November 2020 covid-19 lockdown.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","128628"
"http://data.parliament.uk/resources/1260131","Ministry of Housing, Communities and Local Government","false","2020-12-15","<p>In our Rough Sleeping Strategy, MHCLG committed to piloting at least 15 Somewhere Safe to Stay (SStS) hubs. We announced the first 11 of these hubs on 18 December 2018 located in: Brighton &amp; Hove; Bristol; Cheshire; Derby; Gloucestershire; Lincoln; Liverpool; Medway; Nottingham; Preston; and West London</p><p>On 3 May 2020, we announced funding for a further 20 SStS hubs across the country, bringing the total number of hubs to 31 – exceeding the commitment made in the Rough Sleeping Strategy.</p><p>These additional hubs were located in: Bedford; East Suffolk; Milton Keynes; Norwich; Cornwall; Hull; Luton; Durham; Plymouth; South Norfolk; Southampton; Warrington; Oxford; Worcester; Haringey; Leeds; Croydon; Southwark; Thanet District Council; and the Greater London Authority.</p><p>SStS hubs are subject to similar considerations as night shelters and decisions to open must be balanced on a detailed Covid-19 risk assessment.</p><p>MHCLG are working closely with local authorities to monitor the plans of providers across the country and ensuring that they offer Covid-secure services, should their local authority make the decision for them to open.</p>","Rochester and Strood","Kelly Tolhurst","2020-12-15T13:14:12.863Z","http://data.parliament.uk/resources/1260131/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-10","Sleeping Rough: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the announcement of 18 December 2018 of £5 million for a new network of rough sleeping hubs, how many of those rough sleeping hubs are operational; where they are located; and how many bed spaces they will provide in winter 2020-21.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","128198"
"http://data.parliament.uk/resources/1260132","Ministry of Housing, Communities and Local Government","false","2020-12-15","<p>We recognise that many people sleeping rough have health and care support needs that make them clinically vulnerable or clinically extremely vulnerable.</p><p>That is why the Government is working with councils to prioritise support for clinically vulnerable people sleeping rough as part of the £15 million Protect Programme. Areas with high numbers of rough sleepers will receive extra targeted support to provide accommodation for those currently sleeping rough, working with councils to prioritise those who are clinically vulnerable – this will continue throughout the winter.  All local authorities have been asked to update their delivery plans for supporting rough sleepers to set out how they will ensure rough sleepers are supported across the winter period. We have also worked closely with Public Health England and NHS England to ensure people who have been brought in from the streets in response to the Covid-19 pandemic have their health needs and care needs met. Local authorities continue to have statutory duties to help people identified as homeless, or threatened with homelessness in their area, including rough sleepers.</p><p>Our ongoing support to rough sleepers has been shown to have protected many extremely vulnerable people from the risk of Covid-19 and ultimately will have saved lives. According to research by UCL, published in the Lancet, preventative measures taken by the Government may have avoided 21,092 infections, 266 deaths, 1,164 hospital admissions and 338 intensive care (ICU) admissions of homeless people.</p><p>We know that the reasons people sleep rough are complex and that they require support as well as accommodation. On Monday we also announced allocations of £23 million for substance misuse treatment and recovery services for people rough sleeping or at risk, backed by an additional investment of £52 million next year. This will enable us to support more vulnerable people with substance misuse needs, to enable individuals to access the support they need to rebuild their lives off the streets and move towards longer-term accommodation.</p>","Rochester and Strood","Kelly Tolhurst","2020-12-15T16:35:10.547Z","http://data.parliament.uk/resources/1260132/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-10","Homelessness: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of homeless people who are clinically extremely vulnerable in England.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","128199"
"http://data.parliament.uk/resources/1260139","Ministry of Defence","false","2020-12-15","<p>It is MOD policy to advertise through Defence Contracts Online all requirements for goods, services or works valued at £10,000 and above, unless the requirement meets the approved grounds for exclusion. One such ground for exclusion is on National Security grounds where an exemption from advertising also applies. Our adverts are formatted to prevent the release of sensitive information; NATO security requirements are also accounted for as part of this process. Registered users have free access to Defence Contracts Online which is provided under contract to the MOD by BiP Solutions.</p><p> </p><p>BiP solutions also offer a “premium service” called Defence Contracts International (DCI). This is not sponsored by the MOD and is purely a commercial venture entirely separate from the the Defence Contracts Online platform provided for the MOD. We understand that the opportunities advertised through DCI are lifted directly from a number of international defence advertising platforms, including Defence Contracts Online.</p>","Horsham","Jeremy Quin","2020-12-15T14:46:37.467Z","http://data.parliament.uk/resources/1260139/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-12-10","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the compatibility of the premium service of Defence Contracts Online and Chapter 10 of NATO's Security Procedures.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","128094"
"http://data.parliament.uk/resources/1260143","Department for Environment, Food and Rural Affairs","false","2020-12-15","<p>The Government shares the British public’s high regard for animal welfare and, after the transition period, the Government plans to retain current regulations banning the import of fur from domestic cats and dogs, and has laid secondary legislation to retain the ban on commercial seal hunts. Legislation has prohibited farming of animals for their fur since 2000 in England and Wales, and 2002 in Scotland and Northern Ireland.</p><p> </p><p>Once the UK assumes an independent seat on international bodies such as CITES and OIE we will have an opportunity to promote our high standards in these international fora.</p><p> </p><p>Once our future relationship with the EU has been established there will be an opportunity for the Government to consider further the steps it could take in relation to fur imports.</p>","Banbury","Victoria Prentis","2020-12-15T15:32:02.227Z","http://data.parliament.uk/resources/1260143/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-12-10","Furs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the potential merits of banning the import of animal fur into the UK.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","128321"
"http://data.parliament.uk/resources/1260144","Department for Environment, Food and Rural Affairs","false","2020-12-15","<p>On 3 December, the Government launched an eight-week consultation on the ban of live animal exports for fattening or slaughter. The Government is also consulting on proposals to further improve animal welfare in transport more generally, such as reduced maximum journey times, animals being given more space and headroom during transport, stricter rules on transporting animals in extreme temperatures and tighter rules for transporting live animals by sea.</p><p>On 12 December, the Government launched proposals to ban keeping primates as pets in England, inviting the public to have their say on the issue over the next eight weeks. Findings from a recent call for evidence found that these animals' complex needs cannot be met in a home environment. Under these new plans, it will be an offence to keep a primate as a pet in England. Only those keeping primates to zoo level standards will be permitted to keep primates.</p><p>The Government is in the process of refining proposals for the manifesto commitments on the introduction of laws on animal sentience, a ban on the import of hunting trophies and tackling puppy smuggling, and will be publishing further detail in the coming weeks. We are still considering the best legislative vehicle to bring forward these reforms in the near future. We will be engaging with stakeholders and other Government departments as necessary.</p><p>Our manifesto commitment to introduce mandatory cat microchipping will be brought forward via secondary legislation in the coming months. The Government continues to support the passage of the Animal Welfare (Sentencing) Bill in Parliament to deliver our manifesto commitment to increase the maximum available penalty for the worst animal cruelty offences from six months to five years.</p>","Banbury","Victoria Prentis","2020-12-15T15:26:36.847Z","http://data.parliament.uk/resources/1260144/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-12-10","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 7 December 2020 to Question 124350 on Pest Control: Animal Welfare, when he plans to bring forward legislative proposals on animal welfare and animal-related measures.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","128322"
"http://data.parliament.uk/resources/1260145","Department for Digital, Culture, Media and Sport","false","2020-12-15","<p>DCMS is responsible for informing UK Government Departments of the designated days for the flying of the Union Flag throughout the year and in conjunction with FCDO, No.10 and the Royal Household, informing Departments of any instructions on the half-masting of flags, any other flag instructions and silences. Guidance is published on our GOV.UK page.</p><p>There is no specific Government policy regarding the flying of flags other than the Union Flag. Individuals, local authorities and other organisations may fly flags whenever they wish, subject to compliance with any local planning requirement.</p><p>DCMS will publish any updates to the designated days list for Union flag flying in January 2021.</p>","Gosport","Caroline Dinenage","2020-12-15T15:34:59.87Z","http://data.parliament.uk/resources/1260145/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-10","Government Departments: Flags","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has to publish the designated days for Union Flag flying in 2021.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","128306"
