"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1690023","Cabinet Office","false","2024-02-27","<p>I refer you to my response to PQ 14436 on the appointment process for the Chair. The same process was followed for appointing the clinical experts. Browne Jacobson LLP secured the contract to provide legal advice via Direct Award. Details of the legal firm contract award were published on Contracts Finder on 7 February.</p><p><strong> </strong></p><p>The Government has moved as quickly as possible to ensure that it has access to the technical expertise necessary to inform its decision-making in relation to the Infected Blood Inquiry recommendations on compensation. The expert group formally began work on 22 January. The names of the other members of the expert group will not be disclosed to safeguard their privacy and ability to continue their frontline work while advising on Government policy.</p><p><strong> </strong></p><p>As their work relates to the formulation and development of Government policy, their advice, evidence and methodologies as well as the minutes and agendas of their meetings will not be published.</p><p><strong> </strong></p><p>The Government is considering all recommendations of the Second Interim Report alongside the recommendations of Sir Robert Francis’s Compensation Framework Study, and the advice from the expert group will inform this. The purpose of the expert group is to provide technical assistance in understanding how the Inquiry’s recommendations could work in practice. The Government is committed to engaging with the community and updating Parliament on progress of the Government response to the Infected Blood Inquiry as appropriate.</p><p><strong> </strong></p><p>The Government has committed to responding to the Infected Blood Inquiry’s Final Report and this response will be informed by the advice of the expert group.</p><p><strong> </strong></p>","Salisbury","John Glen","14603 ; 14604 ; 14605 ; 14606 ; 14607 ; 14608 ; 14609 ; 14610","2024-02-27T10:41:35.823Z","http://data.parliament.uk/resources/1690023/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-02-19","Infected Blood Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, what factors determined the timing of his Department's announcement on the expert group to provide technical advice on compensation for the Government's response to the Infected Blood Inquiry on 18 December 2023.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","14602"
"http://data.parliament.uk/resources/1690024","Cabinet Office","false","2024-02-27","<p>I refer you to my response to PQ 14436 on the appointment process for the Chair. The same process was followed for appointing the clinical experts. Browne Jacobson LLP secured the contract to provide legal advice via Direct Award. Details of the legal firm contract award were published on Contracts Finder on 7 February.</p><p><strong> </strong></p><p>The Government has moved as quickly as possible to ensure that it has access to the technical expertise necessary to inform its decision-making in relation to the Infected Blood Inquiry recommendations on compensation. The expert group formally began work on 22 January. The names of the other members of the expert group will not be disclosed to safeguard their privacy and ability to continue their frontline work while advising on Government policy.</p><p><strong> </strong></p><p>As their work relates to the formulation and development of Government policy, their advice, evidence and methodologies as well as the minutes and agendas of their meetings will not be published.</p><p><strong> </strong></p><p>The Government is considering all recommendations of the Second Interim Report alongside the recommendations of Sir Robert Francis’s Compensation Framework Study, and the advice from the expert group will inform this. The purpose of the expert group is to provide technical assistance in understanding how the Inquiry’s recommendations could work in practice. The Government is committed to engaging with the community and updating Parliament on progress of the Government response to the Infected Blood Inquiry as appropriate.</p><p><strong> </strong></p><p>The Government has committed to responding to the Infected Blood Inquiry’s Final Report and this response will be informed by the advice of the expert group.</p><p><strong> </strong></p>","Salisbury","John Glen","14602 ; 14604 ; 14605 ; 14606 ; 14607 ; 14608 ; 14609 ; 14610","2024-02-27T10:41:35.887Z","http://data.parliament.uk/resources/1690024/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-02-19","Infected Blood Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, when the decision was taken to set up an the expert group to provide technical advice on compensation for the Government's response to the Infected Blood Inquiry.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","14603"
"http://data.parliament.uk/resources/1690025","Cabinet Office","false","2024-02-27","<p>I refer you to my response to PQ 14436 on the appointment process for the Chair. The same process was followed for appointing the clinical experts. Browne Jacobson LLP secured the contract to provide legal advice via Direct Award. Details of the legal firm contract award were published on Contracts Finder on 7 February.</p><p><strong> </strong></p><p>The Government has moved as quickly as possible to ensure that it has access to the technical expertise necessary to inform its decision-making in relation to the Infected Blood Inquiry recommendations on compensation. The expert group formally began work on 22 January. The names of the other members of the expert group will not be disclosed to safeguard their privacy and ability to continue their frontline work while advising on Government policy.</p><p><strong> </strong></p><p>As their work relates to the formulation and development of Government policy, their advice, evidence and methodologies as well as the minutes and agendas of their meetings will not be published.</p><p><strong> </strong></p><p>The Government is considering all recommendations of the Second Interim Report alongside the recommendations of Sir Robert Francis’s Compensation Framework Study, and the advice from the expert group will inform this. The purpose of the expert group is to provide technical assistance in understanding how the Inquiry’s recommendations could work in practice. The Government is committed to engaging with the community and updating Parliament on progress of the Government response to the Infected Blood Inquiry as appropriate.</p><p><strong> </strong></p><p>The Government has committed to responding to the Infected Blood Inquiry’s Final Report and this response will be informed by the advice of the expert group.</p><p><strong> </strong></p>","Salisbury","John Glen","14602 ; 14603 ; 14605 ; 14606 ; 14607 ; 14608 ; 14609 ; 14610","2024-02-27T10:41:35.933Z","http://data.parliament.uk/resources/1690025/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-02-19","Infected Blood Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, what consultative appointment process he used to select the (a) chair and (b) members of the expert group to provide technical advice on compensation for the Government's response to the Infected Blood Inquiry.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","14604"
"http://data.parliament.uk/resources/1690026","Cabinet Office","false","2024-02-27","<p>I refer you to my response to PQ 14436 on the appointment process for the Chair. The same process was followed for appointing the clinical experts. Browne Jacobson LLP secured the contract to provide legal advice via Direct Award. Details of the legal firm contract award were published on Contracts Finder on 7 February.</p><p><strong> </strong></p><p>The Government has moved as quickly as possible to ensure that it has access to the technical expertise necessary to inform its decision-making in relation to the Infected Blood Inquiry recommendations on compensation. The expert group formally began work on 22 January. The names of the other members of the expert group will not be disclosed to safeguard their privacy and ability to continue their frontline work while advising on Government policy.</p><p><strong> </strong></p><p>As their work relates to the formulation and development of Government policy, their advice, evidence and methodologies as well as the minutes and agendas of their meetings will not be published.</p><p><strong> </strong></p><p>The Government is considering all recommendations of the Second Interim Report alongside the recommendations of Sir Robert Francis’s Compensation Framework Study, and the advice from the expert group will inform this. The purpose of the expert group is to provide technical assistance in understanding how the Inquiry’s recommendations could work in practice. The Government is committed to engaging with the community and updating Parliament on progress of the Government response to the Infected Blood Inquiry as appropriate.</p><p><strong> </strong></p><p>The Government has committed to responding to the Infected Blood Inquiry’s Final Report and this response will be informed by the advice of the expert group.</p><p><strong> </strong></p>","Salisbury","John Glen","14602 ; 14603 ; 14604 ; 14606 ; 14607 ; 14608 ; 14609 ; 14610","2024-02-27T10:41:35.98Z","http://data.parliament.uk/resources/1690026/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-02-19","Infected Blood Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, whether the terms of reference of the expert group to provide technical advice on compensation for the Government's response to the Infected Blood Inquiry include those of the (a) report entitled Compensation and redress for the victims of infected blood: recommendations for a framework, published in June 2022 and (b) Second Interim Report of the Infected Blood Inquiry, published in April 2023.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","14605"
"http://data.parliament.uk/resources/1689234","Home Office","false","2024-02-26","<p>The Migration Advisory Committee have not yet been commissioned to review the Graduate route.</p>","Corby","Tom Pursglove",,"2024-02-26T17:17:39.9Z","http://data.parliament.uk/resources/1689234/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-16","Visas: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, when the Migration Advisory Committee will begin work on the Graduate visa review.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","14160"
"http://data.parliament.uk/resources/1689235","Home Office","false","2024-02-26","<p>From 11 April 2024, we will raise the minimum income threshold for family visas to £29,000, that is the 25<sup>th</sup> percentile of earnings for jobs which are eligible for Skilled Worker visas. We will incrementally increase the threshold, moving to the 40<sup>th</sup> percentile (currently £34,500), and finally to the 50<sup>th</sup> percentile (currently £38,700, and the level at which the General Skilled Worker threshold is set) by early 2025. The dates of these changes will be set out in due course.</p><p> </p><p>We have reviewed the Reunite Families Report published on 18 December 2023. We will add the findings to our evidence base when formulating future reviews into family immigration policies, including the Minimum Income Requirement.</p>","Corby","Tom Pursglove","14173","2024-02-26T17:17:25.483Z","http://data.parliament.uk/resources/1689235/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-16","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to announce the start date of the new minimum income threshold for spouse visas of £34,500.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","14161"
"http://data.parliament.uk/resources/1689247","Home Office","false","2024-02-26","<p>From 11 April 2024, we will raise the minimum income threshold for family visas to £29,000, that is the 25<sup>th</sup> percentile of earnings for jobs which are eligible for Skilled Worker visas. We will incrementally increase the threshold, moving to the 40<sup>th</sup> percentile (currently £34,500), and finally to the 50<sup>th</sup> percentile (currently £38,700, and the level at which the General Skilled Worker threshold is set) by early 2025. The dates of these changes will be set out in due course.</p><p> </p><p>We have reviewed the Reunite Families Report published on 18 December 2023. We will add the findings to our evidence base when formulating future reviews into family immigration policies, including the Minimum Income Requirement.</p>","Corby","Tom Pursglove","14161","2024-02-26T17:17:25.53Z","http://data.parliament.uk/resources/1689247/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-16","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential implications for his policies of Reunite Families UK's report entitled UK family migration rules: spouse / partner migration rules: an initial findings report examining the mental health impact of the rules on children and families, published on 18 December 2023.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","14173"
"http://data.parliament.uk/resources/1687420","Home Office","false","2024-02-13","<p>The Home Secretary has commissioned the independent Migration Advisory Committee (MAC) to carry out a rapid review of the new Immigration Salary List (ISL) in time for its implementation in the Spring Immigration Rules. The MAC is due to report on 23 February, at which point the Government will consider its recommendations carefully. We will keep the list under regular review and the MAC will carry out a fuller review later in the year.</p><p> </p><p>The introduction of the ISL will not undermine our policy that asylum claims by an individual applying for permission to work must still be outstanding for 12 months or more and any resulting changes to the policy will be announced in due course.</p>","Corby","Tom Pursglove",,"2024-02-13T15:00:34.26Z","http://data.parliament.uk/resources/1687420/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-05","Asylum: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential impact of replacing the Shortage Occupation List with the Immigration Salary List on the number of asylum seekers who are eligible to work who are in employment.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","13049"
"http://data.parliament.uk/resources/1686837","Home Office","false","2024-02-09","<p>Asylum seekers cannot work unless they have had their asylum claim outstanding for 12 months or more, through no fault of their own. Those who apply and are granted permission to work after 12 months are restricted to applying for jobs on the Shortage Occupation List (SOL). This is based on expert advice from the independent Migration Advisory Committee.</p><p>Our current policy approach on permission to work is longstanding and there are no plans to make changes, other than aligning it with the upcoming Immigration Salary List, which replaces the SOL. It is important that we distinguish between individuals who need protection and those seeking to work here who can apply for a work visa under the Immigration Rules. The Government has always been clear that asylum seekers do not need to make perilous journeys in order to seek employment in the UK.</p><p>Unrestricted access to employment could act as an incentive for more migrants to choose to come here illegally; leading to further dangerous journeys across the Channel and supporting the business model of evil people smugglers, rather than claim asylum in the first safe country they reach.</p>","Corby","Tom Pursglove",,"2024-02-09T16:15:22.097Z","http://data.parliament.uk/resources/1686837/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-01","Asylum: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of introducing an asylum right to work pilot on asylum seekers.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","12606"
"http://data.parliament.uk/resources/1685551","Scotland Office","false","2024-02-05","<p>The Office has spent the following on social media platforms to support UK Government policies and information campaigns in Scotland:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Amount (£)</strong></p></td></tr><tr><td><p><strong>23-24 (to date)</strong></p></td><td><p>17,725</p></td></tr><tr><td><p><strong>22-23</strong></p></td><td><p>49,893</p></td></tr><tr><td><p><strong>21-22</strong></p></td><td><p>39,818</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Dumfries and Galloway","Mr Alister Jack",,"2024-02-05T14:49:37.72Z","http://data.parliament.uk/resources/1685551/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2024-01-29","Scotland Office: Publicity","1","House of Commons","To ask the Secretary of State for Scotland, how much his Department spent on public information campaigns promoting Government policies in the (a) 2021-22 and (b) 2022-23 financial years; and how much it has spent on such campaigns in the 2023-24 financial year as of 29 January 2024.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","11807"
