"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127164","Department for Transport","false","2019-05-24","<p>The Drone Operator Registration Scheme will apply from November 2019 and is one of several new measures to address the safety and security challenges that unmanned aircraft pose. It will help law enforcement agencies to tackle the misuse of such aircraft effectively, alongside new Police powers, which will be introduced in the upcoming Drones Bill.</p><p> </p><p>In response to the Department’s 2018 consultation on unmanned aircraft, the Government stated that any alternative approach for model flyers must be achieved without imposing undue burden on the state and the taxpayer, whilst also being efficient and enforceable, without compromising the integrity of the policy. Any blanket exemption from registration and competency tests for aero modellers, or having the associations register their members into the registration scheme, will not meet these criteria.</p>","Wealden","Ms Nusrat Ghani","2019-05-24T09:23:16.937Z","http://data.parliament.uk/resources/1127164/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-16","Model Aircraft","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the forthcoming Drone Registration Scheme on aero modellers flying of small air vehicles that are not drones.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","255347"
"http://data.parliament.uk/resources/1127165","Cabinet Office","false","2019-05-21","<p>No. There is close co-operation between DCMS, GDS and ONS on data policy and governance, while strategic oversight for the collection and use of data held by government departments is currently provided by the cross-government Data Advisory Board, chaired by the Chief Executive of the Civil Service.</p>","Hertsmere","Oliver Dowden","2019-05-21T16:09:12.647Z","http://data.parliament.uk/resources/1127165/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-16","Cabinet Office: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Chief Data Officer position in his Department has been filled; and if he will make a statement.","false","Biography information for Jo Platt","Leigh","Jo Platt","255390"
"http://data.parliament.uk/resources/1127166","Cabinet Office","false","2019-05-21","<p>Dominic Fortescue was appointed Government Chief Security Officer (GCSO) in December 2018, assuming post in January 2019 following a thorough and competitive recruitment process. As GCSO Mr Fortescue is responsible for leadership, oversight, coordination and delivery of protective security across all government departments, their agencies and arms-length bodies.</p><p> </p>","Aylesbury","Mr David Lidington","2019-05-21T15:31:55.617Z","http://data.parliament.uk/resources/1127166/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-16","Government Chief Security Officer: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has recruited to the Government Chief Security Officer role.","false","Biography information for Jo Platt","Leigh","Jo Platt","255391"
"http://data.parliament.uk/resources/1127167","Cabinet Office","false","2019-05-21","<p><strong>The Principal Cyber Security Risk Consultant role</strong> <strong>is focussed on the information and cyber security of the digital services GDS builds, operates and uses. As such there is no direct effect on the recruitment of a Government Chief Security Officer and a Chief Data Officer.</strong></p>","Hertsmere","Oliver Dowden","2019-05-21T16:04:23.787Z","http://data.parliament.uk/resources/1127167/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-16","Cabinet Office: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effect of recruitment of a Principal Cyber Security Risk Consultant on the recruitment processes for the (a) Government Chief Security Officer and (b) Chief Data Officer.","false","Biography information for Jo Platt","Leigh","Jo Platt","255392"
"http://data.parliament.uk/resources/1127168","Department of Health and Social Care","false","2019-05-22","<p>In England, it is the responsibility of National Health Service commissioners to make decisions on individual treatments for urinary tract infections on the basis of the available evidence, taking into account guidance from the National Institute for Health and Care Excellence (NICE) where available. NICE guidance is always evidence based, adhering to the latest clinical thinking and research to determine the best treatment for patients.</p>","South Ribble","Seema Kennedy","2019-05-22T14:26:35.707Z","http://data.parliament.uk/resources/1127168/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-16","Urinary Tract Infections","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce unplanned hospital admissions resulting from urinary tract infections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","255355"
"http://data.parliament.uk/resources/1127169","Department of Health and Social Care","false","2019-05-24","<p>In England, it is the responsibility of National Health Service commissioners to make decisions on individual urinary continence care on the basis of the available evidence, taking into account guidance from the National Institute for Health and Care Excellence (NICE) and NHS England where available. In July 2018 NHS England published revised guidance for commissioners to support the development of high-quality continence services. NICE guidance is always evidence based, adhering to the latest clinical thinking and research to determine the best treatment for patients.</p>","South Ribble","Seema Kennedy","2019-05-24T13:53:02.897Z","http://data.parliament.uk/resources/1127169/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-16","Incontinence","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve urinary continence care in the NHS.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","255356"
"http://data.parliament.uk/resources/1127170","Department of Health and Social Care","false","2019-05-22","<p>NHS Digital’s Hospital Episodes Statistics publishes data on finished consultant episodes with a primary or secondary diagnosis of urinary tract infection broken down by financial year, rather than by calendar year.</p>","South Ribble","Seema Kennedy","2019-05-22T14:28:15.513Z","http://data.parliament.uk/resources/1127170/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-16","Urinary Tract Infections","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to improve the (a) reporting and (b) tracking of urinary tract infections in the NHS; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","255357"
"http://data.parliament.uk/resources/1127171","Department for Transport","false","2019-05-23","<p>Sections 168 and 170 of the Equality Act 2010 already require taxi and PHV drivers to accept passengers accompanied by assistance dogs without charging them extra. The Government expects drivers to comply with the law and encourages local licensing authorities to take robust action against those unwilling to do so. Drivers convicted of a relevant offence face fines of up to £1000.</p><p> </p><p>The Government is considering what further action might be required to eliminate illegal discrimination against assistance dog owners, and has accepted the recommendation of the Chair of the Task and Finish Group on Taxi and PHV licensing that drivers should be required to complete disability awareness training through the introduction of National Minimum Standards. We will bring forward legislation when Parliamentary time permits.</p>","Wealden","Ms Nusrat Ghani","2019-05-23T13:25:44.91Z","http://data.parliament.uk/resources/1127171/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-16","Taxis: Guide Dogs","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to prevent taxi drivers from refusing to take passengers with guide dogs.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","255388"
"http://data.parliament.uk/resources/1127172","Department for Education","false","2019-05-23","<p>Schools must be safe places in which to study and to work. The Department intends to set a clear standard that is practical and achievable as well as easily understood.</p><p>The Department, as part of the regular review of its standards for school buildings, has completed research into the flammability of notice boards used in schools.</p><p>The outcome of this work is currently being used to clarify the specification the Department uses in relation to noticeboards in new school buildings and will also be included in an updated version of Building Bulletin 100 (Fire Safety) which is currently under review.</p><p>The classification of materials used in construction is controlled by Building Regulations which are a matter for the Ministry of Housing, Communities and Local Government.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-23T14:15:26.773Z","http://data.parliament.uk/resources/1127172/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-16","Schools: Notice Boards","1","House of Commons","To ask the Secretary of State for Education, if he will reclassify school notice boards as wall linings in his review of fire safety in schools.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","255400"
"http://data.parliament.uk/resources/1127173","Department for International Development","false","2019-05-21","<p>Action to avert, minimize and address loss and damage associated with climate change is intricately bound up with action on mitigation, adaptation, disaster risk reduction and disaster preparedness and response. We therefore do not see that attempting to define a separate category of finance for loss and damage as useful or practical. Of the £5.8bn on climate finance we have committed to spend from 2016-2021 the UK aims to spend 50% on adaptation and 50% on mitigation.</p>","Penrith and The Border","Rory Stewart","2019-05-21T16:48:42.047Z","http://data.parliament.uk/resources/1127173/answer","Biography information for Rory Stewart","20","International Development","International Development","2019-05-16","Development Aid: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 16 April 2019 to Question HL15044 on Developing Countries: Climate Change, how much of the £5.8 billion allocated to international climate finance between 2016-17 and 2020-21 will be spent on tackling loss and damage in climate-vulnerable countries.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","255379"
