"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1605843","Department for Science, Innovation and Technology","false","2023-03-29","<p>We have today (Wednesday 29 March) published our White paper outline our approach for the regulation of AI. Our approach to AI regulation is proportionate, and is focused on real risks, minimising unnecessary compliance burdens on businesses while protecting people and our fundamental values.</p><p>AI has to date been regulated indirectly by overlapping frameworks, such as data protection and competition, and sectoral regulators, such as FCA and Ofcom. In some cases this led to confusion, gaps, and complexities. The 2021 National AI Strategy made the case for greater coherence, clarity, and coordination in the regulation of AI.</p><p>Engagement with a wide range of stakeholders has been incredibly important during the progress of our work on AI regulation. We have engaged with a wide array of thought leaders across the international AI ecosystem, and engaged with businesses, regulators, research organisations and civil society groups. Many of these stakeholders are very supportive of our approach to AI regulation.</p><p>The White Paper we published today sets out a set of principles that regulators should follow when thinking about AI. These are: 1. Safety, security and robustness; 2. Appropriate transparency and explainability; 3. Fairness; 4. Accountability and governance; 5. Contestability and redress.</p><p>We encourage any stakeholders with an interest in the topic to respond to our consultation.</p>","Sutton and Cheam","Paul Scully","2023-03-29T13:15:26.967Z","http://data.parliament.uk/resources/1605843/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-03-21","Artificial Intelligence: Regulation","1","House of Commons","To ask Secretary of State for Science, Innovation and Technology, whether she has made an assessment of the adequacy of regulation relating to artificial intelligence technologies; and whether her Department has held recent discussions with relevant stakeholders on this issue.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","170687"
"http://data.parliament.uk/resources/1605844","Department for Energy Security and Net Zero","false","2023-03-29","<p>The Government is aware of lengthy timescales for connection to the electricity network in some parts of the country, that are affecting housing developments. The Government is working with Ofgem and network companies to improve the connection process and release network capacity to accelerate connections.</p>","Beverley and Holderness","Graham Stuart","2023-03-29T15:08:57.763Z","http://data.parliament.uk/resources/1605844/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-21","Energy Supply: Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether there are regions of the UK where it is not possible to build new homes due to energy supply constraints.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","170688"
"http://data.parliament.uk/resources/1605845","Home Office","false","2023-03-27","<p>The Home Office does not hold information centrally on the number of forensic scientific investigations and whether such investigations were undertaken in-house by police forces or outsourced to specialist laboratories.</p>","Croydon South","Chris Philp","2023-03-27T16:26:01.907Z","http://data.parliament.uk/resources/1605845/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-03-21","Forensic Science","1","House of Commons","To ask the Secretary of State for the Home Department, what data her Department holds on the number of forensic scientific investigations (a) undertaken in-house by police forces and (b) outsourced to specialist laboratories in each of the last five years.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","170689"
"http://data.parliament.uk/resources/1605846","Department for Transport","false","2023-03-27","<p>The Department for Transport aims to publish the transactional data over £500 with an electronic purchasing card solution for October and November 2022 imminently. The Department aims to publish the December 2022 and January 2023 data by the end of April 2023.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-27T09:00:18.347Z","http://data.parliament.uk/resources/1605846/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-21","Department for Transport: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish data on his Department's spending over £500 with an electronic purchasing card solution for the months since September 2022.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","170690"
"http://data.parliament.uk/resources/1605847","Department for Transport","false","2023-03-27","<p>The Department for Transport published the July and August 2022 transactional data over £25,000 on 23 February 2023 and the data from September to December 2022 will be published shortly. Data for the remainder months will be published in line with the Cabinet Office timetable.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-27T09:01:42.977Z","http://data.parliament.uk/resources/1605847/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-21","Department for Transport: Expenditure","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the data on his Department's spending over £25,000 in the months since June 2022.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","170691"
"http://data.parliament.uk/resources/1605848","Home Office","false","2023-03-27","<p>The Home Secretary last met with the Secretary of State for Health and Social Care on 22<sup>nd</sup> March 2023 where mental health and policing was discussed.</p><p>The Government is committed to working with policing and healthcare partners to drive forward improvements to mental health prevention, treatment and crisis response.</p><p> </p><p>There is ongoing partnership work between HMG, health and police partners to develop a National Partnership Agreement to ensure that people in crisis receive the right response from the right agency. This work also considers wider work streams to improve partnership working between health and police on mental health pathways.</p><p>The Home Secretary wrote to all Chief Constables and Police and Crime Commissioners on 23<sup>rd</sup> February to set out agreements made between the Home Office and Department for Health and Social Care on policing and mental health.</p>","Croydon South","Chris Philp","2023-03-27T16:29:42.707Z","http://data.parliament.uk/resources/1605848/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-03-21","Mental Health Services and Police","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has had recent discussions with the Secretary of State for Health and Social Care on improving communication between police forces and mental health teams on the detention of people with mental health illnesses.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","170692"
"http://data.parliament.uk/resources/1605849","Home Office","false","2023-03-27","<p>Overall, fire and rescue authorities will receive around £2.6 billion in 2023/24. Fire and rescue services have the resources they need to do their important work.</p><p>Standalone fire and rescue authorities will see an increase in core spending power of 8.1 per cent in cash terms compared to 2022/23.</p><p>DLUHC published the final Local Government Settlement on 6 February 2023 setting out the referendum principles for Local Authorities in 2023/24. All standalone FRAs will be able to increase their Band D council tax by £5. This will raise £67m if all standalone FRAs choose to make full use of the flexibility.</p><p>The final settlement also confirms that Revenue Support Grant and Baseline Funding Levels will increase in line with September CPI (10.1%). This represents a good deal for fire and rescue and will help to manage their inflationary pressures.</p>","Croydon South","Chris Philp","2023-03-27T16:26:39.02Z","http://data.parliament.uk/resources/1605849/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-03-21","Fire and Rescue Services: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to increase funding to the Fire and Rescue Services in the context of recent rises in inflation.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","170693"
"http://data.parliament.uk/resources/1605850","Department of Health and Social Care","false","2023-03-27","<p>As is the practice of successive administrations, the details of internal meetings are not routinely disclosed.</p><p>On 1 January 2023, the mileage rate for staff who use their vehicles to make journeys in the performance of their duties increased from 56p to 59p per mile, above the HMRC-approved mileage rate of 45p per mile, to recognise the increased cost of motoring.</p>","Colchester","Will Quince","2023-03-27T15:26:37.287Z","http://data.parliament.uk/resources/1605850/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-03-21","NHS: Mileage Allowances","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with HMRC on the adequacy of mileage rates for NHS workers, in the context of increases in the level of inflation.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","170694"
"http://data.parliament.uk/resources/1605852","Ministry of Defence","false","2023-03-29","<p>I will write to the hon. Member and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","2023-03-29T15:24:01.207Z","http://data.parliament.uk/resources/1605852/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-03-21","DM Gosport","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Service Family Accommodation and (b) Single Living Accommodation units there are at DE&S Gosport; and how many personnel are based at that site.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","170727"
"http://data.parliament.uk/resources/1605853","Ministry of Defence","false","2023-03-28","<p>DE&amp;S Gosport is 217.850 hectares in size.</p><p>No assessment has been made of the Housing Unit Potential of the site, as it has not been identified for disposal.</p>","Cheltenham","Alex Chalk","2023-03-28T11:12:49.157Z","http://data.parliament.uk/resources/1605853/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-03-21","DM Gosport","1","House of Commons","To ask the Secretary of State for Defence, what is the (a) size in hectares and (b) Housing Unit Potential of DE&S Gosport.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","170728"
