"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/731084","Home Office","false","2017-06-26","<p>The UK has a long and proud tradition of providing a safe haven to those who genuinely need our protection. We do not remove asylum seekers. Those who are found not to need protection are refused but have a right of appeal to the independent courts. Once appeals rights are exhausted they are required to leave the UK.</p><p>The term 'deportation' refers to returns which are enforced following either a criminal conviction in the UK (or overseas) which has resulted in a custodial sentence of 12 months or more, or where it is considered that removal of an individual is conducive to the public good due to their criminality.</p><p>Those individuals who do not need protection are expected to return home if their asylum claim is refused and dismissed on appeal. All asylum and human rights claims are carefully considered on their individual merits in accordance with the UK’s obligations under the 1951 United Nations Convention Relating to the Status of Refugees and the European Convention on Human Rights.</p><p>Where a decision has been made that a person does not require international protection, and there are no remaining rights of appeal or obstacles to their return, the Home Office expects unsuccessful asylum seekers to return voluntarily to their home country. The Home Office’s preferred option is for those who have no legal basis to remain in the UK to leave voluntarily and we offer assistance to those who choose to do so by actively promoting the Home Office Voluntary Return Service.</p><p>If an individual does not leave the UK voluntarily, then it may become necessary to enforce their removal. The Home Office closely monitors developments in all countries of return and takes decisions on a case-by-case basis in the light of international obligations and the latest available country information. The Home Office only enforces removal when it and the courts conclude that it is safe to do so, with a safe route of return. Enforced removals are carried out in the most sensitive way possible, treating those being removed with respect and courtesy.</p>","Baroness Williams of Trafford",,"2017-06-26T11:54:23.907Z","http://data.parliament.uk/resources/731084/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-06-21",,"2","House of Lords","Her Majesty's Government what was the main reason the majority of 18 year old asylum seekers were deported in 2016.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL92"
"http://data.parliament.uk/resources/731085","Department for Work and Pensions","false","2017-07-04","<p>Bereavement is a very distressing and difficult time. The Government is committed to working with local authorities, funeral directors and groups helping bereaved people to ensure that funeral services meet the needs of vulnerable people. It will continue to consider this issue in the context of discussions with these organisations.</p>","Baroness Buscombe",,"2017-07-04T11:04:41.467Z","http://data.parliament.uk/resources/731085/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-06-21","Funerals: Costs","2","House of Lords","Her Majesty's Government whether they intend to initiate a cross-departmental review of funeral poverty to make recommendations for reform.","false","Biography information for Baroness Meacher","Baroness Meacher","HL93"
"http://data.parliament.uk/resources/731086","Cabinet Office","false","2017-06-29","<p>The standards of conduct expected of all civil servants, including Special Advisers are set out in the relevant Codes of Conduct. These Codes make clear what Special Advisers can and cannot do in their roles.</p>","Lord Young of Cookham","HL95 ; HL97 ; HL99","2017-06-29T16:26:34.087Z","http://data.parliament.uk/resources/731086/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-06-21",,"2","House of Lords","Her Majesty's Government how they have ensured since the 2015 general election that Special Advisers employed in 10 Downing Street do not do anything which is inconsistent with their obligations under the Civil Service Code and Code of Conduct of Special Advisers or behave in a way which is inconsistent with standards set by their employing department.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL94"
"http://data.parliament.uk/resources/731087","Cabinet Office","false","2017-06-29","<p>The standards of conduct expected of all civil servants, including Special Advisers are set out in the relevant Codes of Conduct. These Codes make clear what Special Advisers can and cannot do in their roles.</p>","Lord Young of Cookham","HL94 ; HL97 ; HL99","2017-06-29T16:26:34.167Z","http://data.parliament.uk/resources/731087/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-06-21",,"2","House of Lords","Her Majesty's Government how they have ensured that Special Advisers employed in 10 Downing Street behave in a way which is professional and which deserves and retains the confidence of all those with whom they have dealings.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL95"
"http://data.parliament.uk/resources/731088","Ministry of Justice","false","2017-07-03","<p>The Scottish legislative framework, among a range of other evidence, is being taken into account in developing burial and cremation policy in England and Wales.</p>","Lord Keen of Elie",,"2017-07-03T15:15:29.447Z","http://data.parliament.uk/resources/731088/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-06-21","Burial and Cremation","2","House of Lords","Her Majesty's Government what assessment they have made of the Burials and Cremations (Scotland) Act 2016 as a possible basis for reform of the law of England and Wales.","false","Biography information for Baroness Meacher","Baroness Meacher","HL96"
"http://data.parliament.uk/resources/731089","Cabinet Office","false","2017-06-29","<p>The standards of conduct expected of all civil servants, including Special Advisers are set out in the relevant Codes of Conduct. These Codes make clear what Special Advisers can and cannot do in their roles.</p>","Lord Young of Cookham","HL94 ; HL95 ; HL99","2017-06-29T16:26:34.227Z","http://data.parliament.uk/resources/731089/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-06-21",,"2","House of Lords","Her Majesty's Government whether the Civil Service Code and Code of Conduct for Special Advisers permits Special Advisers to restrict access by senior civil servants to the Prime Minister.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL97"
"http://data.parliament.uk/resources/731090","Department for Work and Pensions","false","2017-06-28","<p>The Department has no plans to change its clearance standard of 15 working days for Funeral Expenses Payments. The Department provides Funeral Expenses Payments to people who are arranging a funeral and who are in receipt of a qualifying income-related benefit. They make a significant contribution towards the cost of arranging a funeral, and are paid as swiftly as possible when all the necessary evidence has been provided. In most cases, payments are made directly to the funeral director who arranged the funeral.</p>","Baroness Buscombe",,"2017-06-28T11:11:11.067Z","http://data.parliament.uk/resources/731090/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-06-21","Funeral Payments","2","House of Lords","Her Majesty's Government whether they intend to match the ten-day target for the administration of Social Fund Funeral Payments pledged by the Scottish Government; and, if not, what plans they have to enable bereaved families to bury their relatives in the absence of any estate from which to draw funds to cover funeral costs.","false","Biography information for Baroness Meacher","Baroness Meacher","HL98"
"http://data.parliament.uk/resources/731091","Cabinet Office","false","2017-06-29","<p>The standards of conduct expected of all civil servants, including Special Advisers are set out in the relevant Codes of Conduct. These Codes make clear what Special Advisers can and cannot do in their roles.</p>","Lord Young of Cookham","HL94 ; HL95 ; HL97","2017-06-29T16:26:34.29Z","http://data.parliament.uk/resources/731091/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-06-21",,"2","House of Lords","Her Majesty's Government whether they have any evidence that any Special Advisers employed in 10 Downing Street unduly influenced the appointment, removal and replacement of civil servants in breach of the Code of Conduct of Special Advisers.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL99"
"http://data.parliament.uk/resources/731092","Foreign and Commonwealth Office","false","2017-07-03","<p>Our Embassy in Dubai has sought clarity from the Government of Dubai as to why Ryan Cornelius remains in detention. We will continue to raise his case with the authorities.</p>","Lord Ahmad of Wimbledon",,"2017-07-03T15:07:25.073Z","http://data.parliament.uk/resources/731092/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21",,"2","House of Lords","Her Majesty's Government what representations they have made to the government of Dubai to ensure the prompt release of Ryan Cornelius from prison.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL100"
"http://data.parliament.uk/resources/731093","Home Office","false","2017-06-26","<p>As announced in the Queen’s Speech, the Government will bring forward legislation to protect the victims of domestic violence and abuse.</p><p>The Bill will contain a number of measures designed to protect victims and will give the justice system greater guidance and clarity about the devastating impact of domestic violence and abuse on families.</p><p>It will establish a Domestic Violence and Abuse Commissioner, to stand up for victims and survivors, raise public awareness, monitor the response of statutory agencies and local authorities and hold the justice system to account in tackling domestic abuse.</p><p>It will also define domestic abuse in law, and create a consolidated new domestic abuse civil prevention and protection order regime. The Bill will ensure that if abusive behaviour involves a child, then the court can hand down a sentence that reflects the devastating life-long impact that abuse can have on a child.</p><p>The Bill is part of a programme of work designed to transform our approach to domestic violence and ensure that victims have the confidence to come forward and report their experiences, safe in the knowledge that the state and justice system will do everything it can to both support them and their children, and pursue their abuser.</p>","Baroness Williams of Trafford",,"2017-06-26T15:37:46.187Z","http://data.parliament.uk/resources/731093/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-06-21","Domestic Abuse","2","House of Lords","Her Majesty's Government what measures will be contained in the domestic violence legislation announced in the Queen's Speech.","false","Biography information for Baroness Kennedy of The Shaws","Baroness Kennedy of The Shaws","HL101"
