"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/845606","Department for Exiting the European Union ","false","2018-03-05","<p>Ministers and senior officials from the Department for Exiting the European Union continue to have regular engagement with the EU Member States, and each of the European Free Trade Association States.</p>","Worcester","Mr Robin Walker",,"2018-03-05T09:15:57.763Z","http://data.parliament.uk/resources/845606/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-02-20","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many meetings have taken place between Government Ministers and their counterparts in other European Economic Area countries since the beginning of the process for the UK leaving the EU.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","128578"
"http://data.parliament.uk/resources/843830","Department of Health and Social Care","false","2018-02-27","<p>Experienced senior hospital doctors and general practitioners who decide to become members of the NHS Pension Scheme (NHSPS) benefit from one of the best available defined benefit occupational pension schemes giving them a very good retirement income. Work done by the Government Actuary’s Department has concluded that the NHSPS remains good value and the “scheme pays” facility offers an efficient mechanism for meeting any tax liabilities.<sup>1</sup></p><p>The annual and lifetime allowances are important fiscal measures to ensure income tax relief on pension contributions is fair and sustainable. In context of the 1995 final salary section of the NHS Pension Scheme, clinicians who use up the full £40,000 annual allowance would see their annual pension increase by around £2,500. Clinicians who reach the £1 million lifetime allowance limit can expect an annual pension of around £44,000 payable at age 60 and increasing with inflation, plus a tax free lump sum of £132,000. Pensions of this size provide substantial financial security in retirement.</p><p> </p><p>Note:</p><p> </p><p><sup>1</sup>This work considered the length of time a member subject to the annual allowance would need to receive pension in retirement to recover both their own contributions to the NHSPS and the annual allowance tax charge for the year in question. Although the exact period depends on a number of factors including level of pay, section of membership, age at retirement, amount of tax free cash selected at retirement and the means of paying the AA tax charge (scheme pays or in cash) in most cases the period is less than half the expected life expectancy in retirement.</p><p><strong> </strong></p>","North East Cambridgeshire","Stephen Barclay",,"2018-02-27T17:34:11.487Z","http://data.parliament.uk/resources/843830/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-02-19","Doctors: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of removing or reducing the NHS pension annual allowance or increasing its limits to improve the retention of experienced senior hospital doctors and GPs.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","128268"
"http://data.parliament.uk/resources/843844","Department of Health and Social Care","false","2018-02-27","<p>The Government is concerned about the impact of long term use of prescription opioids. The Department has commissioned Public Health England to undertake an evidence review to better understand the scope of the problem of prescribed drug dependence.</p><p> </p><p>The review will bring together the best available evidence on prevalence and prescribing; the nature and likely causes of dependence or discontinuation syndrome among some people who continue to take these medicines; and effective prevention and treatment responses for each condition they are prescribed for.</p>","Winchester","Steve Brine",,"2018-02-27T16:52:06.757Z","http://data.parliament.uk/resources/843844/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-19","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce the number of people who overdose on prescription opioids.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","128090"
"http://data.parliament.uk/resources/843904","Department for Work and Pensions","false","2018-02-26","<p>I refer the Hon. Member to the statement made by myself, <a href="https://hansard.parliament.uk/Commons/2018-01-30/debates/F35E85CB-FF67-467E-AD63-1C13EB1EC32B/PIPBackPayments" target="_blank">Official Report</a>, 30 January 2018, Column 703.</p>","Truro and Falmouth","Sarah Newton",,"2018-02-26T12:24:04.493Z","http://data.parliament.uk/resources/843904/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-02-19","Personal Independence Payment: Inverclyde","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in the Inverclyde constituency will have their personal independence payment claim reviewed by the Government.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","128310"
"http://data.parliament.uk/resources/831188","Home Office","false","2018-01-31","<p>The Government views the evidence provided by the European Monitoring Centre for Drug and Drug Addiction as a valuable and reliable source of information on drug misuse in reporting countries.</p><p>The report of June 2017 found that there are 78 such facilities across Europe, including 13 in Spain. The Government does not recognise the statement that there is only one drug consumption room in Spain and the Under-Secretary of State for the Home Office made no such claim during the debate on 17 January.</p>","Louth and Horncastle","Victoria Atkins","125198","2018-01-31T14:59:19.383Z","http://data.parliament.uk/resources/831188/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-01-26","Drugs: Spain","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the oral contribution of Under-Secretary of State for the Home Office of 17 January 2018, Official Report, HC 406WH, what the evidential basis is for the statement that Spain has only one drug consumption room.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","125196"
"http://data.parliament.uk/resources/831190","Home Office","false","2018-01-31","<p>The Government views the evidence provided by the European Monitoring Centre for Drug and Drug Addiction as a valuable and reliable source of information on drug misuse in reporting countries.</p><p>The report of June 2017 found that there are 78 such facilities across Europe, including 13 in Spain. The Government does not recognise the statement that there is only one drug consumption room in Spain and the Under-Secretary of State for the Home Office made no such claim during the debate on 17 January.</p>","Louth and Horncastle","Victoria Atkins","125196","2018-01-31T14:59:19.447Z","http://data.parliament.uk/resources/831190/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-01-26","Drugs: Spain","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the accuracy of the finding of the European Monitoring Centre for Drug and Drug Addiction of June 2017 that there are 13 drug consumption rooms in seven cities in Spain.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","125198"
"http://data.parliament.uk/resources/830425","Ministry of Defence","false","2018-01-30","<p>The Ministry of Defence takes its responsibilities for the safety and security of radioactive materials very seriously. The safety of the public, the defence workforce and the protection of the environment remain the Department's priority. We fully comply with applicable environmental legislation and have a robust reporting process with Her Majesty's Naval Base Clyde operating under clear agreements with the Scottish Environment Protection Agency.</p>","Aberconwy","Guto Bebb",,"2018-01-30T15:06:47.203Z","http://data.parliament.uk/resources/830425/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-01-25","Clyde Naval Base: Radioactive Waste","1","House of Commons","To ask the Secretary of State for Defence, what steps the Government is taking to ensure there are adequate arrangements for the safe handling of radioactive waste at HMNB Clyde.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","124991"
"http://data.parliament.uk/resources/822924","Ministry of Defence","false","2018-01-23","<p>As of the end of the last financial year (March 2017), the Ministry of Defence had spent £100.7 million on studies to inform the decision on whether to refurbish or replace the existing warhead.</p><p>This figure consists of £93.7 million on technology studies to support refurbishment of the current system and explore options for a potential future warhead and £7 million on studies to support the decision whether to refurbish or replace the existing warhead.</p><p>Studies related to Re-entry Systems Options to determine the best approach to be taken are continuing.</p>","Aberconwy","Guto Bebb","122687","2018-01-23T17:43:25.277Z","http://data.parliament.uk/resources/822924/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-01-15","Trident","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 9 December 2015 to Question 19392, how much his Department has spent on studies to support whether to refurbish or replace the existing Trident warhead design to date.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","122607"
"http://data.parliament.uk/resources/822925","Ministry of Defence","false","2018-01-23","<p>I am withholding details of the date of the Mk4A component's entry into service, the cost of the Mk4A programme and the progress made to date in delivering the programme for the purposes of safeguarding national security.</p><p>The Top Level Budget for the Mk4A programme is held by Director General Nuclear.</p>","Aberconwy","Guto Bebb","122609","2018-01-23T17:42:49.977Z","http://data.parliament.uk/resources/822925/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-01-15","Trident Missiles","1","House of Commons","To ask the Secretary of State for Defence, what the in-service date is for the UK Trident Mark 4A modified warhead; what the estimated cost of the Mark 4A programme is; and what progress has been made in delivering that programme.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","122608"
"http://data.parliament.uk/resources/822926","Ministry of Defence","false","2018-01-23","<p>I am withholding details of the date of the Mk4A component's entry into service, the cost of the Mk4A programme and the progress made to date in delivering the programme for the purposes of safeguarding national security.</p><p>The Top Level Budget for the Mk4A programme is held by Director General Nuclear.</p>","Aberconwy","Guto Bebb","122608","2018-01-23T17:42:50.037Z","http://data.parliament.uk/resources/822926/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-01-15","Trident Missiles","1","House of Commons","To ask the Secretary of State for Defence, in which Top Line Budget allocation the costs of the Mark 4A modification to the UK Trident warhead are included.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","122609"
