"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132386","Home Office","false","2019-07-08","<p>The Police Transformation Fund underspend was:<br>a) £ 5,922,195.65 in 2016-17, £5m of which was used for Emergency Services Mobile Communication research costs in 2016-17.</p><p>b) £42,884,039 in 2017-18, this was used to bring forward 2019-20 com-mitments which enabled us to finance the ministerial commitment to tackling serious violence in 2018-19</p><p>c) £3,084,351.34 in 2018-19</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-07-08T14:23:08.96Z","http://data.parliament.uk/resources/1132386/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-17","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 7 February 2019 to Question 216372 on Police: Finance, what the Police Transformation Fund underspend was in (a) 2016-17 and (b) 2017-18; and what estimate he has made of that underspend in 2018-19.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","265556"
"http://data.parliament.uk/resources/1132388","Home Office","false","2019-06-25","<p>The National Police Chiefs’ Council (NPCC) coordinates the re-testing programme and they are responsible for providing updated information.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-06-25T16:24:51.523Z","http://data.parliament.uk/resources/1132388/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-17","Randox Testing Services","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to press release of 6 December 2018 by the National Police Chiefs Council, National operation to re-test manipulated forensic samples continues, what proportion of the 10,500 cases identified in that press release as potentially at risk of manipulation because of alleged criminal activity at Randox have been re-tested.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","265558"
"http://data.parliament.uk/resources/1132389","Foreign and Commonwealth Office","false","2019-06-25","<p>On 3 June, the Foreign Secretary condemned the attack on protestors by Sudanese security forces, and held the Transitional Military Council (TMC) fully responsible. On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of all forms of violence, including sexual violence against civilians by the Sudanese authorities. This was reiterated in a recent statement issued by the EU Foreign Affairs Council (FAC) on 17 June, which called for the immediate cessation of all violence against the Sudanese people, including extrajudicial, arbitrary and summary killings, beatings and sexual and gender-based violence, arrests and disappearances.</p><p>We have been consistent in public and in private that there must be accountability for the crimes committed by members of the former regime. The UK strongly supports the mission of the International Criminal Court; due legal process must be followed. I also set out the UK's position at the FAC that called for the human rights of all Sudanese people to be respected, and the resumption of the political process leading to an agreed peaceful transfer of power to a civilian-led government, as demanded by the Sudanese people.</p>","West Worcestershire","Harriett Baldwin","2019-06-25T13:43:21.587Z","http://data.parliament.uk/resources/1132389/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his Department's policies of reports that the Sudanese security and military services (a) used violence against and (b) raped peaceful protesters under the orders of the Transitional Military Council on 10 June 2019 in Khartoum; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","265559"
"http://data.parliament.uk/resources/1132390","Foreign and Commonwealth Office","false","2019-06-25","<p>​The Foreign Secretary's statement on 6 June called for internet and full media freedom to be restored to avoid escalation. I summoned the Sudanese Ambassador on 6 June and called on the Transitional Military Council to lift all restrictions on internet access which has been unavailable since 3 June. I stressed the importance of free access to the internet for all Sudanese citizens as part of their basic human right and living in a free and open society. I expressed our concern about the impact this had on broader freedoms in Sudan.</p>","West Worcestershire","Harriett Baldwin","2019-06-25T13:46:11.543Z","http://data.parliament.uk/resources/1132390/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Sudan: Internet","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential implications for human rights in Sudan of reports of a block on internet access in that country in June 2019.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","265560"
"http://data.parliament.uk/resources/1132391","Foreign and Commonwealth Office","false","2019-06-25","<p>Our Embassy in Khartoum regularly calls on members of the Transitional Military Council (TMC) both in public and directly to take the steps needed to end the violence and improve the situation in Sudan, including the release of all political detainees.</p><p>Our Ambassador and other British Embassy Officials in Khartoum regularly meet with all elements of the Forces for Freedom and Change (FFC), encouraging them to be inclusive in their approach and seek a realistic compromise. Talks between the TMC and FFC have resumed via mediators.</p><p>The UK has called for the human rights of all Sudanese people to be respected, and the resumption of the political process leading to an agreed peaceful transfer of power to a civilian-led government, as demanded by the Sudanese people. We will continue to engage with all sides to support a settlement that works for all Sudanese people.</p>","West Worcestershire","Harriett Baldwin","2019-06-25T10:29:06.887Z","http://data.parliament.uk/resources/1132391/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to send a diplomat from Sudan to press for an end to the violence against demonstrators in Sudan.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","265561"
"http://data.parliament.uk/resources/1132393","Department of Health and Social Care","false","2019-06-25","<p>The Government provides funding to local authorities for their public health responsibilities, including sexual health services, through a public health grant. It is for individual local authorities to decide their spending priorities based on an assessment of local need, including the need for sexual health services taking account of their statutory duties. They are required by regulations to provide services for sexually transmitted infection testing and treatment and contraception.</p><p>Future funding for local authorities’ public health responsibilities will be determined in the next spending review.</p>","South Ribble","Seema Kennedy","2019-06-25T16:46:30.183Z","http://data.parliament.uk/resources/1132393/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-17","Genito-urinary Medicine: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to allocate additional funding for the provision of sexual health services in the next four years.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","265528"
"http://data.parliament.uk/resources/1132395","Ministry of Justice","false","2019-07-17","<p>Official statistics are not published on the average length of time from receipt of the application to the issue of a grant of probate. Internal management information, which is not subject to the rigorous quality assurance processes of official statistics, however shows that in the last financial year (2018/2019) the average time was three weeks.</p><p> </p><p>Whilst timeliness data are not yet available for the last three months, it is clear that waiting times have increased. Urgent action has been taken to address these temporary delays, staffing has been increased and the digital service further improved, and as a result waiting times are starting to reduce.</p><p> </p><p>There are no prescribed target times for dealing with probate applications. The recent increase in waiting times has been caused by a combination of an increased volume of incoming work and the transition to a new case management IT system. The move to the new system meant that staff had to spend time being trained and familiarising themselves with the system – which also had some initial performance issues that have been addressed.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-17T15:38:49.987Z","http://data.parliament.uk/resources/1132395/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-17","Probate","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the average length of time for probate to be granted in the last (a)  three months and (b) financial year.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","265484"
"http://data.parliament.uk/resources/1132400","Ministry of Justice","false","2019-06-25","<p>The regional divorce units were set up in 2015.</p><p>The average period of time from receipt to issue of the decree nisi is currently:</p><p> </p><p>Midlands 27.6 weeks</p><p>North East 29.7 weeks</p><p>North west 29.1 weeks</p><p>Wales 28.5 weeks</p><p>South east 41 weeks</p><p>South west 26.8 weeks</p><p> </p><p>In June 2015 it was:</p><p>Midlands 24 weeks</p><p>North East 21 weeks</p><p>North West 23.8 weeks</p><p>Wales 22 weeks</p><p>South East 24.7 weeks</p><p>South west 21.4 weeks</p><p> </p><p>We have increased the number of sitting days and recruited extra judges and magistrates to meet increased demand in the family courts. In the South East, staff shortages in Bury St Edmunds Divorce Centre led to some delays, and the centre is now fully staffed and performance is improving.</p><p>Divorce can be a deeply distressing time which is why a new online divorce application was introduced as part of the £1 billion Reform programme. Separating couples can fill in simplified forms, submit documents and pay online - leading to significantly fewer errors and an easier, cheaper application process.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-25T15:20:28.553Z","http://data.parliament.uk/resources/1132400/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-17","HM Courts and Tribunals Service: Divorce","1","House of Commons","To ask the Secretary of State for Justice, what the average waiting time was for a response from each HMCTS divorce centre (a) on 17 June 2019, (b) in 2015 and (c) in 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","265567"
"http://data.parliament.uk/resources/1132402","Ministry of Justice","false","2019-06-28","<p>The Criminal Injuries Compensation Scheme 2012 (the Scheme), which was approved by Parliament, sets out the time limits in which applications must be received by the Criminal Injuries Compensation Authority (CICA). The CICA publishes data about the number of claims rejected for being out with the time limit in its annual reports and accounts at: <a href="https://www.gov.uk/search/transparency-and-freedom-of-information-releases?organisations%5B%5D=criminal-injuries-compensation-authority&amp;parent=criminal-injuries-compensation-authority" target="_blank">https://www.gov.uk/search/transparency-and-freedom-of-information-releases?organisations%5B%5D=criminal-injuries-compensation-authority&amp;parent=criminal-injuries-compensation-authority</a></p><p> </p><p>In the 2017-18 annual report and accounts, this data was presented as a proportion of all refusal reasons used. The number of cases refused for being submitted out with the time limit was 1252.</p><p> </p><p>The figures published in the annual reports and accounts show the number of times each rejection reason was used. For some applications there will have been more than one reason for rejection. This means that the total number of reasons for rejection is higher than the actual number of claims refused.</p>","Charnwood","Edward Argar","2019-06-28T15:44:40.367Z","http://data.parliament.uk/resources/1132402/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-17","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, since 2010 how many claims have been rejected by the Criminal Injuries Compensation Authority because the application was made more than two years following the criminal incident.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","265569"
"http://data.parliament.uk/resources/1132406","Foreign and Commonwealth Office","false","2019-06-25","<p>The UK continues to engage with a range of opposition, members of the protest movement as well as the Transitional Military Council (TMC). The UK, alongside Troika partners Norway and the US, has called for all sides to engage in an inclusive dialogue that leads to a swift, orderly and peaceful transition to civilian rule. On 29 May our Ambassador delivered this message to Yassir Arman of Sudan People's Liberation Movement - North (SPLM-N) and encouraged all armed movements to return to Sudan and take part in the talks to agree a civilian-led transition and achieve peace. We have condemned the way that the opposition leaders have since been treated by the TMC since they returned.</p><p>On 4 June in a joint Troika statement, we condemned the recent violent attacks by Sudanese security forces against peaceful protestors in Sudan which left many civilians dead or injured. We also expressed serious concern over TMC's announcement that it would cease negotiations and called for an agreed transfer of power to a civilian-led government. Our Embassy in Khartoum calls on members of the Transitional Military Council both in public and directly to take the steps needed to improve the situation in Sudan, including the release of all political detainees</p><p><br>On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of violence against civilians by the Sudanese authorities. The UK has called for the human rights of all Sudanese people to be respected, and the resumption of the political process leading to an agreed peaceful transfer of power to a civilian-led government, as demanded by the Sudanese people. We will continue to engage with all sides to support a settlement that works for all Sudanese people.</p>","West Worcestershire","Harriett Baldwin","2019-06-25T15:51:32.877Z","http://data.parliament.uk/resources/1132406/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Sudan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that Government's policies on (a) the protection of civilians and (b) atrocity prevention are implemented in Sudan; and what assessment he has made of the effect of those policies on bilateral relations with that country.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","265435"
