"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1675316","Department of Health and Social Care","false","2023-12-05","<ul><li><p>Cutting waiting lists is a top priority for this government. We are continuing to work with NHS England to deliver their plan for tackling the backlog and making good progress.</p></li><li><p>We have invested in expanding diagnostic and surgical capacity, creating 135 Community Diagnostics Centres and expanding our surgical hubs to 95 so far, supported by an additional £5.9bn capital investment. This is in addition to £8bn invested in elective recovery through to 2024/25.</p></li></ul>","Pendle","Andrew Stephenson","2023-12-05T17:59:05.59Z","http://data.parliament.uk/resources/1675316/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1675316/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-29","Health Services: Waiting Lists","1","House of Commons","What steps she is taking to reduce NHS waiting times.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","900483"
"http://data.parliament.uk/resources/1670555","Department for Transport","false","2023-11-21","<p>The government does not have any plans to make any changes to the application of exceptional hardship.</p><p> </p>","Hexham","Guy Opperman","2023-11-21T12:39:02.937Z","http://data.parliament.uk/resources/1670555/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1670555/answer",,,,,"27","Transport","Transport","2023-11-15","Cycling and Walking: Administration of Justice","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of bringing forward legislative proposals to implement the recommendation of the APPG on Cycling and Walking in its report entitled Road justice, published in September 2023, on making exceptional hardship grounds available only on appeal in the Crown Court.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","900215"
"http://data.parliament.uk/resources/1652054","Department for Energy Security and Net Zero","false","2023-07-17","<p>As the Government set out in the Energy Security Plan, we are actively exploring the potential for international projects to provide clean, affordable and secure power.  We are interested in the Xlinks Morocco-UK Power Project and are considering – without commitment – the viability and merits of the proposal to understand if it could contribute to the UK’s energy security.</p><p> </p><p>We have established a team in the department to assess the project through a Business Case process that will consider potential economic benefits, including jobs.</p>","Beverley and Holderness","Graham Stuart","2023-07-17T06:37:53.607Z","http://data.parliament.uk/resources/1652054/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1652054/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-07-11","Xlinks Morocco-UK Power Project","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what discussions he has had with Cabinet colleagues on the number of supply chain jobs that will be created in (a) Devon and (b) the UK from the installation of a subsea electricity generation and storage connection to Morocco by 2030.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","193289"
"http://data.parliament.uk/resources/1652056","Department for Energy Security and Net Zero","false","2023-07-17","<p>As the Government set out in the Energy Security Plan, we are actively exploring the potential for international projects to provide clean, affordable and secure power.  We are interested in the Xlinks Morocco-UK Power Project and are considering – without commitment – the viability and merits of the proposal to understand if it could contribute to the UK’s energy security.</p><p>We have been engaging with the developer over the past 12 months, and in January established a departmental team to assess the project through a Business Case process that is ongoing. The team has spent an estimated around 9,500 hours on this project.</p>","Beverley and Holderness","Graham Stuart","2023-07-17T14:26:27.637Z","http://data.parliament.uk/resources/1652056/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1652056/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-07-11","Xlinks Morocco-UK Power Project","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what progress has been made on the Morocco-UK Power Project; and how many hours staff in his Department have spent working on the project in the last 12 months.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","193290"
"http://data.parliament.uk/resources/1652058","Department for Transport","false","2023-07-17","<p>The Department for Transport does not plan to make an assessment of the potential impact on the Morocco-UK Power Project on the number of maritime jobs in the UK.</p><p> </p>","North West Durham","Mr Richard Holden","2023-07-17T13:29:59.037Z","http://data.parliament.uk/resources/1652058/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1652058/answer",,,,,"27","Transport","Transport","2023-07-11","Xlinks Morocco-UK Power Project","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of the Morocco-UK Power Project on the number of maritime jobs in the UK.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","193291"
"http://data.parliament.uk/resources/1644527","Department for Science, Innovation and Technology","false","2023-06-14","<p>We are moving forward with discussions on the UK’s association to Horizon Europe. We hope negotiations will be successful, and that is our preference.</p><p>But the terms must work for UK researchers, businesses and taxpayers and reflect the lasting impact of two years of EU delays to the UK’s association.</p><p>If we are unable to associate, we will implement our bold, ambitious alternative to Horizon Europe, Pioneer.</p>","Norwich North","Chloe Smith","2023-06-14T14:35:03.157Z","http://data.parliament.uk/resources/1644527/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1644527/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-06-08","Horizon Europe","1","House of Commons","What recent progress she has made on securing the UK's association to Horizon Europe.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","905390"
"http://data.parliament.uk/resources/1583328","Home Office","false","2023-03-03","<p>I have written to Mr Cox providing an update on the response to concerns raised by him and the Hon. Member following the tragic death of his daughter Lorraine. I express my sympathies with Mr Cox, however, it would be inappropriate to meet him until after the conclusion of ongoing matters concerning Devon &amp; Cornwall Police.</p>","Fareham","Suella Braverman","2023-03-03T13:36:43.873Z","http://data.parliament.uk/resources/1583328/answer","Biography information for Suella Braverman","http://data.parliament.uk/resources/1583328/answer",,,,,"1","Home Office","Home Office","2023-02-02","Tony Cox","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to meet Tony Cox, a constituent of the hon. Member for Exeter.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","138261"
"http://data.parliament.uk/resources/1583077","Church Commissioners","false","2023-02-14","<p>In the twelve month period since February 2022 I have met with representatives of the groups listed below. This is in addition to the large number of regular meetings I have held with the National Church Institutions boards, committees and officials, and with individual bishops, Government ministers, officials, and Members of Parliament</p><p><br>2022<br>1 March: Evangelical Alliance Freedom of Religious Belief Conference<br>31 March: Meeting with Anglican Communion Primates in Parliament<br>5 July: Chaired the annual Parliamentary Prayer Breakfast. More details at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.christiansinparliament.org.uk%2Fprayer-breakfast%2F2022-programme%2F&amp;data=05%7C01%7Crichard.chapman%40churchofengland.org%7C38c365b3cc9946db7f6b08db0df14761%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C638119102153110797%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=ChhliJdkQcRuTT6sf54m6aZlTFpdxQRKJLqxR8GKdz8%3D&amp;reserved=0" target="_blank">2022 Programme – Christians in Parliament</a><br>5 July: Meeting with representative of Anna Chaplaincy<br>5 July: Attended No.10 Downing Street reception on Freedom of Religion &amp; Belief <br>3 August: Attended the Lambeth Day of The Lambeth Conference<br>7 November: Meeting with representatives of the CofE Evangelical Council<br>19 December: Meeting with Bishop Graham Tomlin, Centre for Cultural Witness<br> <br>2023<br>18 January: Attended the launch of the Open Doors Watch List<br> 30 January: Attended meeting between Archbishop of Canterbury and MPs/Peers supportive of same-sex marriage in the Church of England <br>8 February: Attended meeting of the Church of England General Synod</p>","South West Bedfordshire","Andrew Selous","2023-02-14T17:46:17.253Z","http://data.parliament.uk/resources/1583077/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1583077/answer",,,,,"9","Church Commissioners","Church Commissioners","2023-02-01","Church of England","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what meetings he has held in his capacity as Second Church Estates Commissioner with (a) evangelical groups and (b) groups representing other traditions in the Church of England in the last 12 months.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","137720"
"http://data.parliament.uk/resources/1524176","Department of Health and Social Care","false","2022-10-24","<p>There were 15 practices registered in Exeter in September 2013 and in October 2022.</p>","Colchester","Will Quince","2022-10-24T14:56:06.12Z","http://data.parliament.uk/resources/1524176/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1524176/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-19","General Practitioners: Exeter","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate her Department has made of the number of GP practices open in Exeter constituency (a) in October 2022 and (b) in 2013.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","66870"
"http://data.parliament.uk/resources/1524177","Department of Health and Social Care","false","2022-10-26","<p>This information is not collected in the format requested.</p>","Colchester","Will Quince","2022-10-26T15:53:24.397Z","http://data.parliament.uk/resources/1524177/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1524177/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1524177/answer/previousversion/26749","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-19","General Practitioners: Exeter","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate her Department has made of the number of FTE fully qualified GPs (excluding GPs in Training Grade) practicing in Exeter (a) as of 19 October 2022 and (b) in 2013.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","66871"
