"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1196770","Cabinet Office","false","2020-06-04","<p>Negotiations with the EU are led by Task Force Europe. This is a small central unit within the Prime Minister’s Office led by the Chief Negotiator David Frost and currently has 42 staff. These negotiations are a cross-departmental effort and accordingly involve a larger number of staff overall. For example, more than a hundred UK staff have been involved in recent negotiating rounds, supported by FCO officials and others.</p>","Portsmouth North","Penny Mordaunt","2020-06-04T14:15:08.023Z","http://data.parliament.uk/resources/1196770/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2020-05-18","Brexit: Negotiations","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants are engaged in negotiations with the EU on a post-transition period trade deal.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","48377"
"http://data.parliament.uk/resources/1190295","Cabinet Office","false","2020-05-04","<p>Last week the UK and EU engaged in a full and constructive negotiating round, via videoconference. A Written Ministerial Statement (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2020-04-28/HCWS209/" target="_blank">HCWS209</a>) made on Tuesday 28 April 2020 provides full details.</p>","Portsmouth North","Penny Mordaunt","2020-05-04T13:53:51.633Z","http://data.parliament.uk/resources/1190295/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2020-04-24","Brexit: Negotiations","1","House of Commons","To ask the Minister for the Cabinet Office, what recent progress he has made in negotiations with the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","39669"
"http://data.parliament.uk/resources/1148907","Department for Exiting the European Union ","false","2019-10-22","<p>Discussions between senior DExEU officials and their EU counterparts are ongoing. Over 60 engagements have taken place during the past twelve months (not including formal negotiations). This also excludes instances where DExEU senior officials have accompanied Ministers to meetings with EU officials (Member States and Institutions).</p><p> </p>","Rochford and Southend East","James Duddridge","2019-10-22T10:23:36.093Z","http://data.parliament.uk/resources/1148907/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-14","Brexit: Negotiations","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many meetings officials in his Department have had with EU officials in each of the last 12 months.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","88"
"http://data.parliament.uk/resources/1148084","Department for Exiting the European Union ","false","2019-10-08","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></p>",,"Lord Callanan","2019-10-08T15:50:00.333Z","http://data.parliament.uk/resources/1148084/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-10-02","Brexit: Negotiations","2","House of Lords","To ask Her Majesty's Government what has been the cost of the Brexit negotiations since the result of the EU referendum in 2016.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL18012"
"http://data.parliament.uk/resources/1147109","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:55:25.323Z","http://data.parliament.uk/resources/1147109/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-30","Brexit: Negotiations","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will set out the details of the UK’s negotiation request to the EU on the terms of the UK's departure from the EU; and if he will make a statement.","false","Biography information for Justine Greening","Putney","Justine Greening","292176"
"http://data.parliament.uk/resources/1147114","Department for Exiting the European Union ","false","2019-10-03","<p>The Government is committed to transparency and will keep the House informed of progress made during the negotiations with the European Union. We will make information available as soon as it is appropriate to do so.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-10-03T14:42:15.813Z","http://data.parliament.uk/resources/1147114/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-30","Brexit: Negotiations","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what are the (a) titles and (b) dates of transmission to the EU of all documents prepared for submission to the European Union on current negotiations on the UK's departure from the EU.","false","Biography information for Justine Greening","Putney","Justine Greening","292177"
"http://data.parliament.uk/resources/1147117","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:55:50.247Z","http://data.parliament.uk/resources/1147117/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-30","Brexit: Negotiations","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans he has for a White Paper setting out what the Government is seeking to achieve in negotiation of the UK's (a) exit from and (b) new partnership with the EU.","false","Biography information for Justine Greening","Putney","Justine Greening","292178"
"http://data.parliament.uk/resources/1144371","Department for Exiting the European Union ","false","2019-09-09","<p>It has not proved possible to respond to the Hon. Member in the time available before Prorogation.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-09-09T17:02:44.927Z","http://data.parliament.uk/resources/1144371/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-03","Brexit: Negotiations","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many formal meetings (a) he or (b) Departmental officials have had with representatives of the EU since the Rt hon. Member for Uxbridge and Ruslip became Prime Minister.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","286281"
"http://data.parliament.uk/resources/1019989","Department for Exiting the European Union ","false","2018-12-11","<p>Negotiating the Withdrawal Agreement required a cross-government effort, supporting the Prime Minister and the Secretary of State for Exiting the EU in delivering the negotiations.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-12-11T13:17:06.987Z","http://data.parliament.uk/resources/1019989/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-04","Brexit: Negotiations","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many people were involved in negotiating the EU Withdrawal Agreement.","false","Biography information for David Simpson","Upper Bann","David Simpson","198780"
"http://data.parliament.uk/resources/964796","Department for Exiting the European Union ","false","2018-09-12","<p>As the Secretary of State for Exiting the European Union set out in his oral statement to the House on Tuesday 4 September, we have injected additional pace and intensity into the negotiations as we reach the final phases and we are confident a deal is within our grasp.</p><p>The Government’s White Paper supplies a precise, responsible and credible basis for moving negotiations forward to achieve a deal that works in our mutual interest. We expect the EU to engage seriously with the proposals and both negotiating teams to work at pace to reach a substantive agreement on the Future Framework in the autumn.</p><p>The vast majority of the Withdrawal Agreement has also been agreed and we have made further progress across a range of the outstanding separation issues, including the protection of data and information, the treatment of ongoing police and judicial co-operation in criminal matters, and ongoing Union judicial and administrative procedures after exit.</p><p> </p>","Fareham","Suella Braverman","2018-09-12T10:26:41.427Z","http://data.parliament.uk/resources/964796/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-09-03","Brexit: Negotiations","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent progress he has made on negotiations with the EU on the UK leaving the EU; and if he will make a statement.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","169701"
