"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/65813","Scotland Office","false","2014-07-08","<p> </p><p>There have been no discussions with the Scottish Government on an interim constitution for Scotland.</p><p> </p>","Lord Wallace of Tankerness",,"2014-07-08T12:49:42.1295288Z","http://data.parliament.uk/resources/65813/answer","Biography information for Lord Wallace of Tankerness","2","Scotland","Scotland","2014-07-03","Constitutions: Scotland","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the First Minister of Scotland, Alex Salmond, with regard to an interim constitution for Scotland; and what was the outcome of any discussions that took place.","false","Biography information for Lord McAvoy","Lord McAvoy","HL805"
"http://data.parliament.uk/resources/64111","Attorney General","false","2014-07-07","<p>The Crown Prosecution Service does not hold figures centrally for the number of cases where a decision was made not to charge under section 71 of the Coroners and Justice Act 2009, including those cases where the victim was under 18 at the time of commission of the offence. To obtain such information would require a manual examination of records which would incur a disproportionate cost.</p><p> </p>","Lord Wallace of Tankerness","HL616","2014-07-07T11:32:56.4532029Z","http://data.parliament.uk/resources/64111/answer","Biography information for Lord Wallace of Tankerness","88","Attorney General","Attorney General","2014-06-25","Coroners and Justice Act 2009","2","House of Lords","To ask Her Majesty's Government how many times the Crown Prosecution Service has made a charging decision not to proceed on the use of section 71 of the Coroners and Justice Act 2009 in each of the last five years.","false","Biography information for Baroness Doocey","Baroness Doocey","HL615"
"http://data.parliament.uk/resources/64112","Attorney General","false","2014-07-07","<p>The Crown Prosecution Service does not hold figures centrally for the number of cases where a decision was made not to charge under section 71 of the Coroners and Justice Act 2009, including those cases where the victim was under 18 at the time of commission of the offence. To obtain such information would require a manual examination of records which would incur a disproportionate cost.</p><p> </p>","Lord Wallace of Tankerness","HL615","2014-07-07T11:32:55.8653832Z","http://data.parliament.uk/resources/64112/answer","Biography information for Lord Wallace of Tankerness","88","Attorney General","Attorney General","2014-06-25","Coroners and Justice Act 2009","2","House of Lords","To ask Her Majesty's Government how many times the Crown Prosecution Service has made a charging decision not to proceed on the use of section 71 of the Coroners and Justice Act 2009 in each of the last five years where the victim was under 18 at the time of commission of the offence.","false","Biography information for Baroness Doocey","Baroness Doocey","HL616"
"http://data.parliament.uk/resources/64113","Attorney General","false","2014-07-07","<p>The Crown Prosecution Service (CPS) does not hold figures centrally for the number of cases where a decision was made not to proceed under sections 4(1), 4(2), and 4(3) of the Asylum and Immigration (Treatment of Claimants, etc.), including cases where the victim was under 18 at the time of commission of the offence. To obtain such information would require a manual examination of records which would incur a disproportionate cost.</p>","Lord Wallace of Tankerness","HL618","2014-07-07T11:32:25.3827038Z","http://data.parliament.uk/resources/64113/answer","Biography information for Lord Wallace of Tankerness","88","Attorney General","Attorney General","2014-06-25","Asylum and Immigration (Treatment of Claimants etc) Act 2004","2","House of Lords","To ask Her Majesty's Government how many times the Crown Prosecution Service has made a charging decision not to proceed on the use of sections 4(1), 4(2), and 4(3) of the Asylum and Immigration (Treatment of Claimants, etc.) Act 2004 in each of the past five years.","false","Biography information for Baroness Doocey","Baroness Doocey","HL617"
"http://data.parliament.uk/resources/64114","Attorney General","false","2014-07-07","<p>The Crown Prosecution Service (CPS) does not hold figures centrally for the number of cases where a decision was made not to proceed under sections 4(1), 4(2), and 4(3) of the Asylum and Immigration (Treatment of Claimants, etc.), including cases where the victim was under 18 at the time of commission of the offence. To obtain such information would require a manual examination of records which would incur a disproportionate cost.</p>","Lord Wallace of Tankerness","HL617","2014-07-07T11:32:24.5785413Z","http://data.parliament.uk/resources/64114/answer","Biography information for Lord Wallace of Tankerness","88","Attorney General","Attorney General","2014-06-25","Asylum and Immigration (Treatment of Claimants etc) Act 2004","2","House of Lords","To ask Her Majesty's Government how many times the Crown Prosecution Service has made a charging decision not to proceed on the use of sections 4(1), 4(2), and 4(3) of the Asylum and Immigration (Treatment of Claimants, etc.) Act 2004 in each of the past five years where the victim was under 18 at the time of commission of the offence.","false","Biography information for Baroness Doocey","Baroness Doocey","HL618"
"http://data.parliament.uk/resources/64115","Attorney General","false","2014-07-07","<p>The Crown Prosecution Service identifies both human trafficking and child abuse cases by way of a database monitoring flag applied to the electronic case record.</p><p>The number of defendants prosecuted who were flagged for human trafficking offences and where the child abuse flag was applied are outlined in the table below. During the past year there has been an increase in the numbers of such cases investigated by law enforcement agencies and referred to the CPS for prosecution.</p><p> </p><table><tbody><tr><td><p><strong>2011-2012</strong></p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td></tr><tr><td><p>9</p></td><td><p>19</p></td><td><p>59</p></td></tr></tbody></table><p> </p>","Lord Wallace of Tankerness",,"2014-07-07T11:33:39.9075184Z","http://data.parliament.uk/resources/64115/answer","Biography information for Lord Wallace of Tankerness","88","Attorney General","Attorney General","2014-06-25","Human Trafficking: Prosecutions","2","House of Lords","To ask Her Majesty's Government how many prosecutions have been double flagged by the Crown Prosecution Service over the past three years using the flag for monitoring human trafficking and the flag for monitoring child abuse.","false","Biography information for Baroness Doocey","Baroness Doocey","HL619"
"http://data.parliament.uk/resources/64116","Attorney General","false","2014-07-07","<p>The Crown Prosecution Service (CPS) holds figures of the number of offences charged under section 71 of the Coroners and Justice Act 2009 that reached a first hearing in a magistrates' court and data for the past three financial years is contained in the following table. No charges are recorded before financial year 2011/2012.</p><p> </p><table><tbody><tr><td> </td><td> </td><td><p><strong>2011-2012</strong></p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td></tr><tr><td><p>Coroners and Justice</p><p>Act 2009 { 71(1)(a) &amp; (3) }</p></td><td><p>Knowingly hold another person</p><p>in slavery / servitude</p></td><td><p>10</p></td><td><p>20</p></td><td><p>3</p></td></tr><tr><td><p>Coroners and Justice</p><p>Act 2009 { 71(1)(b) &amp; (3) }</p></td><td><p>Knowingly require another</p><p>person to perform forced /</p><p>compulsory labour</p></td><td><p>5</p></td><td><p>0</p></td><td><p>15</p></td></tr></tbody></table><p>CPS offence based data is not held by defendant or outcome so it is not possible to ascertain the number of individual prosecutions that concluded.</p><p> </p>","Lord Wallace of Tankerness",,"2014-07-07T11:07:51.5755658Z","http://data.parliament.uk/resources/64116/answer","Biography information for Lord Wallace of Tankerness","88","Attorney General","Attorney General","2014-06-25","Coroners and Justice Act 2009","2","House of Lords","To ask Her Majesty's Government how many prosecutions have taken place under section 71 of the Coroners and Justice Act 2009 in each of the past five years.","false","Biography information for Baroness Doocey","Baroness Doocey","HL620"
"http://data.parliament.uk/resources/62486","Attorney General","false","2014-07-01","<p>No. Michael Ansell was instructed by the defence in the trial of Asil Nadir and if the defence have concerns about the evidence given by one of their witnesses it is a matter for them to take forward.</p><p> </p>","Lord Wallace of Tankerness",,"2014-07-01T11:33:24.4709219Z","http://data.parliament.uk/resources/62486/answer","Biography information for Lord Wallace of Tankerness","88","Attorney General","Attorney General","2014-06-18","Expert Evidence","2","House of Lords","To ask Her Majesty's Government whether, in the light of the allegations made regarding expert witnesses in the BBC Panorama programme Justice for Sale, broadcast on 9 June, they intend to review independently the evidence given by Michael Ansell in the Asil Nadir trial.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL415"
"http://data.parliament.uk/resources/61507","Attorney General","false","2014-06-24","<p>The Attorney General has no formal role in the issue of Royal Pardons and therefore there are no records of Royal Pardons held by the Attorney General's Office.</p><p> </p>","Lord Wallace of Tankerness",,"2014-06-24T11:14:18.8515499Z","http://data.parliament.uk/resources/61507/answer","Biography information for Lord Wallace of Tankerness","88","Attorney General","Attorney General","2014-06-11","Prerogative of Mercy","2","House of Lords","To ask Her Majesty's Government whether the Office of the Attorney General has any records of royal pardons granted between 1987 and 1997.","false","Biography information for Lord Empey","Lord Empey","HL285"
"http://data.parliament.uk/resources/49918","Attorney General","false","2014-05-13","<p>The Attorney General's Office collects a range of performance data and management information, tailored to its different functions. This includes information for example about its litigation, casework, supervisory and advisory functions, covering timeliness, results and resources. This information is collated for management purposes at team level, and reviewed at Board level against business objectives and departmental priorities, as revised from time to time. Responsibility for collecting management information rests with teams. No individual official has exclusive responsibility for management information and the Executive Board has overall responsibility.</p><p> </p>","Lord Wallace of Tankerness",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49918/answer","Biography information for Lord Wallace of Tankerness","88","Attorney General","Attorney General","2014-05-06",,"2","House of Lords","To ask Her Majesty's Government which official, with what job title, is responsible and accountable for departmental management information in the Attorney General's Office.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6889"
